measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111237,rer_night_HFD,C57BL/6J,7,m,0.7833,0.01654,4,0.00826952,0.0211,0.7672,0.8029,0.49
111237,rer_night_HFD,DBA/2J,8,m,0.78555,0.01567,4,0.00783608,0.02,0.7731,0.8085,0.59
111237,rer_night_HFD,BXD100,1100,m,0.78026,0.0379,5,0.01695,0.0486,0.7493,0.8447,0.36
111237,rer_night_HFD,BXD1,1101,m,0.75814,0.01495,5,0.006686,0.0197,0.7434,0.7805,-0.62
111237,rer_night_HFD,BXD2,1102,m,0.7726,0.0243,5,0.01087,0.0314,0.745,0.808,0.02
111237,rer_night_HFD,BXD6,1106,m,0.7736,0.01905,5,0.00851822,0.0246,0.74,0.786,0.06
111237,rer_night_HFD,BXD8,1108,m,0.78,0.01587,5,0.0070993,0.0204,0.753,0.793,0.35
111237,rer_night_HFD,BXD11,1111,m,0.7518,0.0244,5,0.01091,0.0325,0.732,0.792,-0.9
111237,rer_night_HFD,BXD16,1116,m,0.7732,0.02252,5,0.01007,0.0291,0.748,0.804,0.05
111237,rer_night_HFD,BXD27,1127,m,0.76925,0.00585235,4,0.00292617,0.0076,0.763,0.776,-0.13
111237,rer_night_HFD,BXD32,1132,m,0.7895,0.00911043,4,0.00455522,0.0115,0.78,0.801,0.77
111237,rer_night_HFD,BXD34,1134,m,0.8046,0.01882,5,0.00841784,0.0234,0.784,0.829,1.44
111237,rer_night_HFD,BXD40,1140,m,0.753,0.02844,4,0.01422,0.0378,0.713,0.78,-0.85
111237,rer_night_HFD,BXD43,1143,m,0.779,0.01539,3,0.00888819,0.0198,0.766,0.796,0.3
111237,rer_night_HFD,BXD44,1144,m,0.7817,0.01571,9,0.00523522,0.0201,0.7662,0.8106,0.42
111237,rer_night_HFD,BXD45,1145,m,0.78605,0.0107,4,0.00534922,0.0136,0.7703,0.7928,0.62
111237,rer_night_HFD,BXD48,1148,m,0.765,0.01,4,0.005,0.0131,0.76,0.78,-0.32
111237,rer_night_HFD,BXD49,1149,m,0.80383,0.01054,3,0.00608505,0.0131,0.795,0.8155,1.4
111237,rer_night_HFD,BXD51,1151,m,0.77333,0.01552,4,0.00776159,0.0201,0.7518,0.7877,0.05
111237,rer_night_HFD,BXD53,1153,m,0.7764,0.01293,5,0.00578446,0.0167,0.762,0.789,0.19
111237,rer_night_HFD,BXD55,1155,m,0.81788,0.00869695,5,0.0038894,0.0106,0.8072,0.8272,2.03
111237,rer_night_HFD,BXD60,1160,m,0.7164,0.00554977,5,0.00248193,0.0077,0.708,0.723,-2.47
111237,rer_night_HFD,BXD61,1161,m,0.80688,0.01496,5,0.00668995,0.0185,0.7808,0.8182,1.54
111237,rer_night_HFD,BXD62,1162,m,0.78412,0.01369,4,0.00684548,0.0175,0.7675,0.7954,0.53
111237,rer_night_HFD,BXD63,1163,m,0.78833,0.01636,4,0.00818081,0.0208,0.7648,0.8026,0.72
111237,rer_night_HFD,BXD64,1164,m,0.768,0.01278,4,0.0063901,0.0166,0.755,0.784,-0.18
111237,rer_night_HFD,BXD65,1165,m,0.76675,0.00110905,4,0.00055453,0.0014,0.7657,0.7681,-0.24
111237,rer_night_HFD,BXD66,1166,m,0.77864,0.02757,5,0.01233,0.0354,0.7465,0.8175,0.29
111237,rer_night_HFD,BXD67,1167,m,0.7696,0.01301,5,0.00581893,0.0169,0.75,0.782,-0.11
111237,rer_night_HFD,BXD68,1168,m,0.76635,0.02634,4,0.01317,0.0344,0.7359,0.7996,-0.26
111237,rer_night_HFD,BXD69,1169,m,0.76206,0.00508213,5,0.0022728,0.0067,0.755,0.7692,-0.45
111237,rer_night_HFD,BXD70,1170,m,0.8011,0.03321,4,0.01661,0.0415,0.7531,0.8294,1.28
111237,rer_night_HFD,BXD73,1173,m,0.76286,0.01231,5,0.00550378,0.0161,0.7428,0.7736,-0.41
111237,rer_night_HFD,BXD75,1175,m,0.75422,0.02698,5,0.01206,0.0358,0.7114,0.775,-0.8
111237,rer_night_HFD,BXD77,1177,m,0.7472,0.00834865,5,0.00373363,0.0112,0.733,0.754,-1.11
111237,rer_night_HFD,BXD83,1183,m,0.74887,0.00921679,4,0.00460839,0.0123,0.7379,0.7582,-1.03
111237,rer_night_HFD,BXD84,1184,m,0.7894,0.00744625,4,0.00372313,0.0094,0.7786,0.7955,0.76
111237,rer_night_HFD,BXD85,1185,m,0.80275,0.0337,4,0.01685,0.042,0.774,0.849,1.36
111237,rer_night_HFD,BXD87,1187,m,0.78013,0.00865655,4,0.00432827,0.0111,0.7729,0.7911,0.35
111237,rer_night_HFD,BXD89,1189,m,0.75497,0.00822856,4,0.00411428,0.0109,0.7434,0.7616,-0.76
111237,rer_night_HFD,BXD90,1190,m,0.76607,0.01278,4,0.00638897,0.0167,0.747,0.7742,-0.27
111237,rer_night_HFD,BXD98,1198,m,0.75072,0.02988,5,0.01336,0.0398,0.721,0.783,-0.95
111237,rer_night_HFD,BXD99,1199,m,0.76928,0.00585423,5,0.00261809,0.0076,0.7622,0.7772,-0.13
111237,rer_night_HFD,BXD12,3374,m,0.7916,0.02134,5,0.00954254,0.027,0.767,0.82,0.86
111237,rer_night_HFD,BXD48a,3375,m,0.7466,0.00793809,4,0.00396905,0.0106,0.7374,0.754,-1.13
111237,rer_night_HFD,BXD65a,3376,m,0.6875,0.01455,4,0.00727438,0.0212,0.674,0.706,-3.75
111237,rer_night_HFD,BXD73a,3378,m,0.76986,0.02233,5,0.00998812,0.029,0.7499,0.7988,-0.1
111237,rer_night_HFD,BXD73b,3379,m,0.7757,0.04101,5,0.01834,0.0529,0.737,0.8452,0.16
