measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38120,FUT9_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.601,0.0200,3,0.0115,0.0333,,,-0.26
38120,FUT9_fluox,129S1/SvImJ,3,m,0.503,0.0170,3,0.00981,0.0338,,,-1.48
38120,FUT9_fluox,A/J,4,m,0.595,0.0180,3,0.0104,0.0303,,,-0.34
38120,FUT9_fluox,BALB/cJ,5,m,0.606,0.0170,3,0.00981,0.0281,,,-0.20
38120,FUT9_fluox,C3H/HeJ,6,m,0.549,0.0130,3,0.00751,0.0237,,,-0.91
38120,FUT9_fluox,C57BL/6J,7,m,0.607,0.0120,3,0.00693,0.0198,,,-0.19
38120,FUT9_fluox,DBA/2J,8,m,0.535,0.0140,3,0.00808,0.0262,,,-1.08
38120,FUT9_fluox,FVB/NJ,9,m,0.716,0.0360,3,0.0208,0.0503,,,1.16
38120,FUT9_fluox,LP/J,10,m,0.445,0.00700,3,0.00404,0.0157,,,-2.19
38120,FUT9_fluox,NZB/BlNJ,11,m,0.590,0.0130,3,0.00751,0.0220,,,-0.40
38120,FUT9_fluox,SWR/J,12,m,0.749,0.0150,3,0.00866,0.0200,,,1.57
38120,FUT9_fluox,NOD/ShiLtJ,13,m,0.703,0.0120,3,0.00693,0.0171,,,1.00
38120,FUT9_fluox,PL/J,14,m,0.580,0.0170,3,0.00981,0.0293,,,-0.52
38120,FUT9_fluox,AKR/J,15,m,0.516,0.0190,3,0.0110,0.0368,,,-1.32
38120,FUT9_fluox,CBA/J,16,m,0.570,0.0180,3,0.0104,0.0316,,,-0.65
38120,FUT9_fluox,SJL/J,17,m,0.701,0.0200,3,0.0115,0.0285,,,0.98
38120,FUT9_fluox,MA/MyJ,20,m,0.668,0.0150,3,0.00866,0.0225,,,0.57
38120,FUT9_fluox,BUB/BnJ,24,m,0.708,0.0190,3,0.0110,0.0268,,,1.06
38120,FUT9_fluox,CE/J,25,m,0.576,0.0170,3,0.00981,0.0295,,,-0.57
38120,FUT9_fluox,RIIIS/J,26,m,0.696,0.0150,3,0.00866,0.0216,,,0.91
38120,FUT9_fluox,C58/J,28,m,0.688,0.0210,3,0.0121,0.0305,,,0.81
38120,FUT9_fluox,I/LnJ,30,m,0.611,0.0200,3,0.0115,0.0327,,,-0.14
38120,FUT9_fluox,SM/J,31,m,0.689,0.0130,3,0.00751,0.0189,,,0.83
38120,FUT9_fluox,C57BR/cdJ,32,m,0.604,0.0230,3,0.0133,0.0381,,,-0.23
38120,FUT9_fluox,C57BLKS/J,35,m,0.662,0.0120,3,0.00693,0.0181,,,0.49
38120,FUT9_fluox,NZW/LacJ,36,m,0.528,0.00900,3,0.00520,0.0170,,,-1.17
38120,FUT9_fluox,P/J,55,m,0.802,0.0230,3,0.0133,0.0287,,,2.23
38120,FUT9_fluox,MRL/MpJ,58,m,0.563,0.0150,3,0.00866,0.0266,,,-0.73
38120,FUT9_fluox,LG/J,78,m,0.647,0.0180,3,0.0104,0.0278,,,0.31
38120,FUT9_fluox,NOR/LtJ,106,m,0.659,0.0200,3,0.0115,0.0303,,,0.46
