measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43064,liver_Gnmt_hfe,BTBR T<+> Itpr3<tf>/J,1,m,160,14.6,3,8.42,0.0910,150,177,0.71
43064,liver_Gnmt_hfe,129S1/SvImJ,3,m,186,23.5,3,13.6,0.127,158,199,1.30
43064,liver_Gnmt_hfe,BALB/cJ,5,m,136,17.4,3,10.0,0.128,123,156,0.16
43064,liver_Gnmt_hfe,C3H/HeJ,6,m,110,18.1,3,10.4,0.164,91.2,127,-0.44
43064,liver_Gnmt_hfe,DBA/2J,8,m,126,16.1,3,9.28,0.128,114,144,-0.07
43064,liver_Gnmt_hfe,FVB/NJ,9,m,48.0,11.4,3,6.60,0.238,34.9,55.9,-1.85
43064,liver_Gnmt_hfe,AKR/J,15,m,157,27.3,3,15.7,0.173,131,186,0.64
43064,liver_Gnmt_hfe,KK/HlJ,18,m,136,28.1,3,16.2,0.207,116,168,0.16
43064,liver_Gnmt_hfe,NZW/LacJ,36,m,54.9,6.80,3,3.92,0.124,47.9,61.4,-1.70
43064,liver_Gnmt_hfe,C57BL/10J,38,m,130,23.0,3,13.3,0.177,110,155,0.02
43064,liver_Gnmt_hfe,MOLF/EiJ,40,m,136,34.2,3,19.8,0.251,98.0,164,0.16
43064,liver_Gnmt_hfe,WSB/EiJ,42,m,205,45.2,3,26.1,0.220,169,256,1.73
43064,liver_Gnmt_hfe,BALB/cByJ,50,m,89.6,7.79,3,4.50,0.0869,84.0,98.5,-0.90
43064,liver_Gnmt_hfe,PWD/PhJ,101,m,133,42.5,3,24.5,0.319,85.9,168,0.09
