measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30403,jaw_length,BTBR T<+> Itpr3<tf>/J,1,f,12.2,0.287,10,0.0907,0.0236,11.7,12.7,2.01
30403,jaw_length,CAST/EiJ,2,f,9.38,0.264,10,0.0836,0.0282,8.86,9.68,-2.58
30403,jaw_length,129S1/SvImJ,3,f,11.1,0.199,10,0.0629,0.0179,10.8,11.4,0.22
30403,jaw_length,A/J,4,f,10.5,0.145,10,0.0458,0.0138,10.3,10.8,-0.75
30403,jaw_length,C3H/HeJ,6,f,10.9,0.238,10,0.0752,0.0218,10.5,11.2,-0.10
30403,jaw_length,C57BL/6J,7,f,11.3,0.279,10,0.0883,0.0246,10.8,11.7,0.55
30403,jaw_length,DBA/2J,8,f,10.5,0.331,10,0.105,0.0314,9.93,11.1,-0.75
30403,jaw_length,FVB/NJ,9,f,10.8,0.215,10,0.0680,0.0199,10.6,11.2,-0.27
30403,jaw_length,NZB/BlNJ,11,f,11.6,0.199,10,0.0629,0.0171,11.4,12.1,1.04
30403,jaw_length,NOD/ShiLtJ,13,f,11.3,0.160,10,0.0504,0.0141,11.1,11.6,0.55
30403,jaw_length,PL/J,14,f,10.6,0.216,10,0.0684,0.0203,10.2,10.9,-0.59
30403,jaw_length,AKR/J,15,f,10.9,0.179,9,0.0596,0.0164,10.8,11.3,-0.10
30403,jaw_length,CBA/J,16,f,10.8,0.326,10,0.103,0.0302,10.2,11.2,-0.27
30403,jaw_length,SJL/J,17,f,10.8,0.170,10,0.0537,0.0157,10.5,11.0,-0.27
30403,jaw_length,RIIIS/J,26,f,9.84,0.243,10,0.0767,0.0246,9.38,10.2,-1.83
30403,jaw_length,C58/J,28,f,11.1,0.277,8,0.0981,0.0249,10.8,11.6,0.22
30403,jaw_length,NON/ShiLtJ,34,f,11.1,0.242,11,0.0731,0.0219,10.7,11.5,0.22
30403,jaw_length,C57BLKS/J,35,f,11.7,0.202,10,0.0640,0.0173,11.4,12.1,1.20
30403,jaw_length,C57L/J,37,f,11.2,0.296,10,0.0936,0.0264,10.7,11.5,0.39
30403,jaw_length,C57BL/10J,38,f,11.5,0.240,10,0.0760,0.0209,11.2,11.9,0.87
30403,jaw_length,BALB/cByJ,50,f,11.1,0.223,10,0.0706,0.0201,10.7,11.5,0.22
30403,jaw_length,BTBR T<+> Itpr3<tf>/J,1,m,12.0,0.155,10,0.0490,0.0129,11.8,12.3,1.74
30403,jaw_length,CAST/EiJ,2,m,9.31,0.141,10,0.0446,0.0152,9.03,9.44,-2.82
30403,jaw_length,129S1/SvImJ,3,m,11.4,0.183,10,0.0578,0.0161,11.1,11.7,0.72
30403,jaw_length,A/J,4,m,10.7,0.162,10,0.0512,0.0152,10.5,11.0,-0.47
30403,jaw_length,C3H/HeJ,6,m,10.7,0.250,10,0.0790,0.0233,10.4,11.1,-0.47
30403,jaw_length,C57BL/6J,7,m,11.3,0.277,9,0.0925,0.0245,10.8,11.7,0.55
30403,jaw_length,DBA/2J,8,m,10.4,0.302,10,0.0956,0.0289,9.98,10.8,-0.97
30403,jaw_length,FVB/NJ,9,m,11.0,0.156,10,0.0494,0.0142,10.8,11.3,0.04
30403,jaw_length,NZB/BlNJ,11,m,11.6,0.527,10,0.167,0.0453,10.4,12.2,1.06
30403,jaw_length,NOD/ShiLtJ,13,m,11.4,0.178,10,0.0562,0.0156,11.1,11.7,0.72
30403,jaw_length,PL/J,14,m,10.7,0.341,9,0.114,0.0318,10.3,11.5,-0.47
30403,jaw_length,AKR/J,15,m,10.9,0.213,10,0.0674,0.0195,10.5,11.3,-0.13
30403,jaw_length,CBA/J,16,m,10.8,0.231,10,0.0731,0.0215,10.4,11.2,-0.30
30403,jaw_length,SJL/J,17,m,10.8,0.170,10,0.0539,0.0157,10.5,11.1,-0.30
30403,jaw_length,RIIIS/J,26,m,9.96,0.254,10,0.0803,0.0255,9.43,10.3,-1.72
30403,jaw_length,C58/J,28,m,11.1,0.185,8,0.0653,0.0166,10.9,11.4,0.21
30403,jaw_length,NON/ShiLtJ,34,m,11.0,0.298,10,0.0943,0.0270,10.4,11.4,0.04
30403,jaw_length,C57BLKS/J,35,m,11.4,0.317,10,0.100,0.0277,10.9,11.8,0.72
30403,jaw_length,C57L/J,37,m,11.5,0.215,10,0.0680,0.0187,11.1,11.8,0.89
30403,jaw_length,C57BL/10J,38,m,11.3,0.286,10,0.0904,0.0253,10.8,11.6,0.55
30403,jaw_length,BALB/cByJ,50,m,11.2,0.137,10,0.0433,0.0122,11.0,11.4,0.38
