measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1408,pip8kHz_old,CAST/EiJ,2,f,38.3,12.1,6,4.94,0.316,25.0,60.0,-0.59
1408,pip8kHz_old,A/J,4,f,77.6,30.1,18,7.10,0.388,25.0,104,1.15
1408,pip8kHz_old,C3H/HeJ,6,f,24.2,6.65,6,2.71,0.275,15.0,35.0,-1.22
1408,pip8kHz_old,C57BL/6J,7,f,54.8,30.2,17,7.31,0.550,25.0,104,0.14
1408,pip8kHz_old,LP/J,10,f,97.6,6.19,5,2.77,0.0634,90.0,104,2.03
1408,pip8kHz_old,SWR/J,12,f,32.1,3.93,7,1.49,0.122,25.0,35.0,-0.87
1408,pip8kHz_old,C57BR/cdJ,32,f,77.1,17.2,16,4.30,0.223,35.0,104,1.12
1408,pip8kHz_old,NON/ShiLtJ,34,f,28.3,4.08,6,1.67,0.144,25.0,35.0,-1.03
1408,pip8kHz_old,C57BLKS/J,35,f,37.9,8.59,7,3.25,0.227,25.0,50.0,-0.61
1408,pip8kHz_old,C57L/J,37,f,77.9,13.8,22,2.93,0.177,55.0,104,1.16
1408,pip8kHz_old,P/J,55,f,44.2,17.4,6,7.12,0.395,30.0,75.0,-0.33
1408,pip8kHz_old,129P3/J,56,f,63.8,23.1,9,7.69,0.362,40.0,104,0.54
1408,pip8kHz_old,A/WySnJ,66,f,53.1,12.3,42,1.90,0.232,25.0,85.0,0.06
1408,pip8kHz_old,A/HeJ,68,f,43.6,5.49,43,0.837,0.126,25.0,55.0,-0.36
1408,pip8kHz_old,YBR/EiJ,75,f,47.5,16.0,6,6.55,0.338,35.0,75.0,-0.18
1408,pip8kHz_old,CBA/CaJ,77,f,25.6,6.82,17,1.65,0.267,15.0,45.0,-1.15
1408,pip8kHz_old,DBA/2HaSmnJ,97,f,35.8,14.3,6,5.83,0.399,20.0,50.0,-0.70
1408,pip8kHz_old,MOLD/RkJ,99,f,29.2,9.70,6,3.96,0.333,20.0,45.0,-0.99
1408,pip8kHz_old,SENCARA/PtJ,105,f,48.0,25.9,5,11.6,0.539,25.0,85.0,-0.16
1408,pip8kHz_old,SKH2/J,107,f,99.6,5.73,5,2.56,0.0575,90.0,104,2.12
1408,pip8kHz_old,IDH2/Ei,147,f,48.9,12.4,9,4.15,0.255,35.0,65.0,-0.12
1408,pip8kHz_old,CAST/EiJ,2,m,29.4,19.8,9,6.59,0.671,15.0,75.0,-1.18
1408,pip8kHz_old,A/J,4,m,92.9,16.0,19,3.68,0.173,50.0,104,1.62
1408,pip8kHz_old,C57BL/6J,7,m,67.8,30.5,23,6.36,0.450,30.0,104,0.51
1408,pip8kHz_old,DBA/2J,8,m,85.2,20.8,9,6.93,0.244,40.0,104,1.28
1408,pip8kHz_old,SWR/J,12,m,35.0,7.07,5,3.16,0.202,25.0,40.0,-0.94
1408,pip8kHz_old,NOD/ShiLtJ,13,m,96.6,14.6,9,4.88,0.152,60.0,104,1.78
1408,pip8kHz_old,MA/MyJ,20,m,45.4,29.6,9,9.86,0.651,25.0,104,-0.48
1408,pip8kHz_old,BUB/BnJ,24,m,91.1,10.3,7,3.88,0.113,80.0,104,1.54
1408,pip8kHz_old,C57BR/cdJ,32,m,63.2,15.5,11,4.68,0.246,40.0,90.0,0.31
1408,pip8kHz_old,NON/ShiLtJ,34,m,30.0,5.00,5,2.24,0.167,25.0,35.0,-1.16
1408,pip8kHz_old,C57L/J,37,m,70.6,6.82,9,2.27,0.0967,55.0,75.0,0.63
1408,pip8kHz_old,129X1/SvJ,47,m,49.4,18.8,8,6.64,0.381,30.0,75.0,-0.30
1408,pip8kHz_old,129T2/SvEmsJ,51,m,47.5,6.12,6,2.50,0.129,40.0,55.0,-0.39
1408,pip8kHz_old,129P3/J,56,m,62.2,12.5,9,4.18,0.201,45.0,85.0,0.26
1408,pip8kHz_old,A/WySnJ,66,m,55.8,14.0,24,2.87,0.251,40.0,90.0,-0.02
1408,pip8kHz_old,A/HeJ,68,m,43.1,9.47,13,2.63,0.220,25.0,65.0,-0.58
1408,pip8kHz_old,YBR/EiJ,75,m,40.0,4.63,8,1.64,0.116,30.0,45.0,-0.72
1408,pip8kHz_old,CBA/CaJ,77,m,25.5,7.62,10,2.41,0.299,15.0,35.0,-1.36
1408,pip8kHz_old,DBA/2HaSmnJ,97,m,38.3,12.9,6,5.27,0.337,30.0,55.0,-0.79
