measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50142,GO_carnitine,BTBR T<+> Itpr3<tf>/J,1,m,326884,0,1,0,0,326884,326884,-0.18
50142,GO_carnitine,CAST/EiJ,2,m,229092,0,1,0,0,229092,229092,-0.22
50142,GO_carnitine,A/J,4,m,212255,29202,2,20649,0.138,191606,232904,-0.23
50142,GO_carnitine,BALB/cJ,5,m,373833,55999,3,32331,0.150,336100,438175,-0.16
50142,GO_carnitine,C3H/HeJ,6,m,569165,51296,2,36272,0.0901,532893,605436,-0.08
50142,GO_carnitine,C57BL/6J,7,m,627813,82589,5,36935,0.132,531915,710788,-0.06
50142,GO_carnitine,DBA/2J,8,m,273427,64145,4,32073,0.235,219853,364442,-0.20
50142,GO_carnitine,FVB/NJ,9,m,714356,0,1,0,0,714356,714356,-0.02
50142,GO_carnitine,LP/J,10,m,265998,0,1,0,0,265998,265998,-0.21
50142,GO_carnitine,SWR/J,12,m,782583,0,1,0,0,782583,782583,0.00
50142,GO_carnitine,NOD/ShiLtJ,13,m,388177,0,1,0,0,388177,388177,-0.16
50142,GO_carnitine,PL/J,14,m,120798,0,1,0,0,120798,120798,-0.26
50142,GO_carnitine,AKR/J,15,m,582151,0,1,0,0,582151,582151,-0.08
50142,GO_carnitine,CBA/J,16,m,563438,0,1,0,0,563438,563438,-0.08
50142,GO_carnitine,SJL/J,17,m,541552,0,1,0,0,541552,541552,-0.09
50142,GO_carnitine,KK/HlJ,18,m,62066,0,1,0,0,62066,62066,-0.29
50142,GO_carnitine,MA/MyJ,20,m,1009630,0,1,0,0,1009630,1009630,0.10
50142,GO_carnitine,BUB/BnJ,24,m,1748283,0,1,0,0,1748283,1748283,0.40
50142,GO_carnitine,CE/J,25,m,190514,0,1,0,0,190514,190514,-0.24
50142,GO_carnitine,RIIIS/J,26,m,851210,0,1,0,0,851210,851210,0.03
50142,GO_carnitine,C58/J,28,m,1875832,0,1,0,0,1875832,1875832,0.45
50142,GO_carnitine,SEA/GnJ,29,m,259094,0,1,0,0,259094,259094,-0.21
50142,GO_carnitine,I/LnJ,30,m,608122,0,1,0,0,608122,608122,-0.07
50142,GO_carnitine,SM/J,31,m,1658742,0,1,0,0,1658742,1658742,0.36
50142,GO_carnitine,NON/ShiLtJ,34,m,625250,0,1,0,0,625250,625250,-0.06
50142,GO_carnitine,NZW/LacJ,36,m,1040266,0,1,0,0,1040266,1040266,0.11
50142,GO_carnitine,C57L/J,37,m,609905,0,1,0,0,609905,609905,-0.07
50142,GO_carnitine,129X1/SvJ,47,m,708899,0,1,0,0,708899,708899,-0.03
50142,GO_carnitine,LG/J,78,m,609967,0,1,0,0,609967,609967,-0.07
50142,GO_carnitine,AXB1/PgnJ,230,m,488093,0,1,0,0,488093,488093,-0.12
50142,GO_carnitine,AXB10/PgnJ,231,m,478534,0,1,0,0,478534,478534,-0.12
50142,GO_carnitine,AXB12/PgnJ,232,m,223705,0,1,0,0,223705,223705,-0.22
50142,GO_carnitine,AXB13/PgnJ,233,m,528452,0,1,0,0,528452,528452,-0.10
50142,GO_carnitine,AXB15/PgnJ,234,m,390733,0,1,0,0,390733,390733,-0.15
50142,GO_carnitine,AXB19a/PgnJ,235,m,402344,0,1,0,0,402344,402344,-0.15
50142,GO_carnitine,AXB19/PgnJ,236,m,415748,0,1,0,0,415748,415748,-0.14
50142,GO_carnitine,AXB2/PgnJ,237,m,455021,0,1,0,0,455021,455021,-0.13
50142,GO_carnitine,AXB19b/PgnJ,238,m,441705,153417,2,108482,0.347,333222,550187,-0.13
50142,GO_carnitine,AXB23/PgnJ,239,m,240068,0,1,0,0,240068,240068,-0.22
50142,GO_carnitine,AXB24/PgnJ,240,m,359817,89063,2,62977,0.248,296839,422794,-0.17
50142,GO_carnitine,AXB4/PgnJ,241,m,413995,0,1,0,0,413995,413995,-0.15
50142,GO_carnitine,AXB5/PgnJ,242,m,372998,0,1,0,0,372998,372998,-0.16
50142,GO_carnitine,AXB6/PgnJ,243,m,429925,0,1,0,0,429925,429925,-0.14
50142,GO_carnitine,AXB8/PgnJ,244,m,926323,0,1,0,0,926323,926323,0.06
50142,GO_carnitine,BXA1/PgnJ,245,m,512022,0,1,0,0,512022,512022,-0.11
50142,GO_carnitine,BXA11/PgnJ,246,m,294393,0,1,0,0,294393,294393,-0.19
50142,GO_carnitine,BXA12/PgnJ,247,m,391602,0,1,0,0,391602,391602,-0.15
50142,GO_carnitine,BXA13/PgnJ,248,m,703550,0,1,0,0,703550,703550,-0.03
50142,GO_carnitine,BXA14/PgnJ,249,m,1447071,0,1,0,0,1447071,1447071,0.27
50142,GO_carnitine,BXA16/PgnJ,250,m,304597,73206,2,51764,0.240,252832,356361,-0.19
50142,GO_carnitine,BXA2/PgnJ,252,m,702027,0,1,0,0,702027,702027,-0.03
50142,GO_carnitine,BXA24/PgnJ,253,m,367095,0,1,0,0,367095,367095,-0.16
50142,GO_carnitine,BXA25/PgnJ,254,m,812820,0,1,0,0,812820,812820,0.02
50142,GO_carnitine,BXA26/PgnJ,255,m,626131,0,1,0,0,626131,626131,-0.06
50142,GO_carnitine,BXA4/PgnJ,256,m,536702,0,1,0,0,536702,536702,-0.10
50142,GO_carnitine,BXA7/PgnJ,257,m,348663,0,1,0,0,348663,348663,-0.17
50142,GO_carnitine,BXA8/PgnJ,258,m,353836,0,1,0,0,353836,353836,-0.17
50142,GO_carnitine,CXB1/ByJ,400,m,651177,158087,3,91271,0.243,507977,820816,-0.05
50142,GO_carnitine,CXB11/HiAJ,402,m,661806,189929,2,134300,0.287,527506,796106,-0.04
50142,GO_carnitine,CXB12/HiAJ,403,m,341966,32560,2,23024,0.0952,318942,364990,-0.17
50142,GO_carnitine,CXB13/HiAJ,404,m,279371,65605,3,37877,0.235,241464,355125,-0.20
50142,GO_carnitine,CXB3/ByJ,405,m,668412,69537,2,49170,0.104,619242,717582,-0.04
50142,GO_carnitine,CXB6/ByJ,407,m,360926,32626,3,18836,0.0904,338780,398392,-0.17
50142,GO_carnitine,CXB7/ByJ,408,m,719656,24856,2,17576,0.0345,702080,737232,-0.02
50142,GO_carnitine,CXB8/HiAJ,409,m,183443,20954,3,12098,0.114,170910,207633,-0.24
50142,GO_carnitine,CXB9/HiAJ,410,m,821725,234557,3,135422,0.285,672086,1092052,0.02
50142,GO_carnitine,CXB2/ByJ,413,m,903798,339284,3,195886,0.375,566838,1245358,0.05
50142,GO_carnitine,CXB4/ByJ,414,m,174676,50496,2,35706,0.289,138970,210382,-0.24
50142,GO_carnitine,BXD1/TyJ,422,m,381252,0,1,0,0,381252,381252,-0.16
50142,GO_carnitine,BXD11/TyJ,423,m,620982,0,1,0,0,620982,620982,-0.06
50142,GO_carnitine,BXD12/TyJ,424,m,229672,0,1,0,0,229672,229672,-0.22
50142,GO_carnitine,BXD13/TyJ,425,m,260991,0,1,0,0,260991,260991,-0.21
50142,GO_carnitine,BXD14/TyJ,426,m,489431,0,1,0,0,489431,489431,-0.11
50142,GO_carnitine,BXD15/TyJ,427,m,220960,0,1,0,0,220960,220960,-0.22
50142,GO_carnitine,BXD18/TyJ,429,m,747201,0,1,0,0,747201,747201,-0.01
50142,GO_carnitine,BXD19/TyJ,430,m,433371,187201,2,132371,0.432,301000,565743,-0.14
50142,GO_carnitine,BXD2/TyJ,431,m,213312,0,1,0,0,213312,213312,-0.23
50142,GO_carnitine,BXD20/TyJ,432,m,403346,0,1,0,0,403346,403346,-0.15
50142,GO_carnitine,BXD21/TyJ,433,m,321488,0,1,0,0,321488,321488,-0.18
50142,GO_carnitine,BXD22/TyJ,434,m,339764,0,1,0,0,339764,339764,-0.18
50142,GO_carnitine,BXD24/TyJ-Cep290<rd16>/J,436,m,325055,0,1,0,0,325055,325055,-0.18
50142,GO_carnitine,BXD28/TyJ,439,m,908841,49684,2,35132,0.0547,873709,943973,0.06
50142,GO_carnitine,BXD29-Tlr4<lps-2J>/J,440,m,422576,0,1,0,0,422576,422576,-0.14
50142,GO_carnitine,BXD32/TyJ,443,m,708809,0,1,0,0,708809,708809,-0.03
50142,GO_carnitine,BXD33/TyJ,444,m,573836,0,1,0,0,573836,573836,-0.08
50142,GO_carnitine,BXD34/TyJ,445,m,25705330,0,1,0,0,25705330,25705330,10.12
50142,GO_carnitine,BXD36/TyJ,447,m,433734,0,1,0,0,433734,433734,-0.14
50142,GO_carnitine,BXD38/TyJ,449,m,722716,0,1,0,0,722716,722716,-0.02
50142,GO_carnitine,BXD39/TyJ,450,m,681641,0,1,0,0,681641,681641,-0.04
50142,GO_carnitine,BXD40/TyJ,451,m,881823,0,1,0,0,881823,881823,0.04
50142,GO_carnitine,BXD42/TyJ,453,m,319729,0,1,0,0,319729,319729,-0.18
50142,GO_carnitine,BXD6/TyJ,454,m,417011,0,1,0,0,417011,417011,-0.14
50142,GO_carnitine,BXD8/TyJ,455,m,246298,0,1,0,0,246298,246298,-0.21
50142,GO_carnitine,BXD9/TyJ,456,m,262194,0,1,0,0,262194,262194,-0.21
50142,GO_carnitine,BXD5/TyJ,457,m,555944,0,1,0,0,555944,555944,-0.09
50142,GO_carnitine,BXD24/TyJ,458,m,308518,0,1,0,0,308518,308518,-0.19
50142,GO_carnitine,BXH10/TyJ,470,m,510703,0,1,0,0,510703,510703,-0.11
50142,GO_carnitine,BXH19/TyJ,474,m,510721,0,1,0,0,510721,510721,-0.11
50142,GO_carnitine,BXH2/TyJ,475,m,668723,0,1,0,0,668723,668723,-0.04
50142,GO_carnitine,BXH4/TyJ,477,m,299466,63170,2,44668,0.211,254798,344134,-0.19
50142,GO_carnitine,BXH6/TyJ,478,m,597446,0,1,0,0,597446,597446,-0.07
50142,GO_carnitine,BXH7/TyJ,479,m,601663,0,1,0,0,601663,601663,-0.07
50142,GO_carnitine,BXH8/TyJ,480,m,315523,0,1,0,0,315523,315523,-0.19
50142,GO_carnitine,BXH9/TyJ,481,m,627882,0,1,0,0,627882,627882,-0.06
50142,GO_carnitine,BXH20/KccJ,486,m,912832,0,1,0,0,912832,912832,0.06
50142,GO_carnitine,BXH22/KccJ,488,m,511606,0,1,0,0,511606,511606,-0.11
