measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112843,TDCA_liver_CD,C57BL/6J,7,m,1.5934,0.32865,5,0.14698,0.2063,1.0689,1.8889,1.12
112843,TDCA_liver_CD,DBA/2J,8,m,0.54787,0.06438,5,0.02879,0.1175,0.44682,0.62662,-0.5
112843,TDCA_liver_CD,BXD100,1100,m,0.33821,0.11737,6,0.04792,0.347,0.23965,0.55847,-0.83
112843,TDCA_liver_CD,BXD1,1101,m,1.6223,0.45795,4,0.22898,0.2823,1.179,2.068,1.16
112843,TDCA_liver_CD,BXD6,1106,m,0.04669,0.03366,5,0.01505,0.7209,0.00062562,0.08543,-1.28
112843,TDCA_liver_CD,BXD8,1108,m,0.22728,0.08592,5,0.03843,0.3781,0.13604,0.3226,-1.0
112843,TDCA_liver_CD,BXD11,1111,m,0.41699,0.1282,4,0.0641,0.3074,0.24435,0.52906,-0.7
112843,TDCA_liver_CD,BXD27,1127,m,0.56843,0.21694,4,0.10847,0.3817,0.3335,0.79976,-0.47
112843,TDCA_liver_CD,BXD32,1132,m,0.99658,0.33963,5,0.15189,0.3408,0.72147,1.5487,0.19
112843,TDCA_liver_CD,BXD34,1134,m,0.24281,0.0871,5,0.03895,0.3587,0.16487,0.37197,-0.97
112843,TDCA_liver_CD,BXD39,1139,m,0.26047,0.16052,5,0.07179,0.6163,0.00027273,0.3956,-0.95
112843,TDCA_liver_CD,BXD40,1140,m,0.2999,0.044,5,0.01968,0.1467,0.23233,0.33946,-0.89
112843,TDCA_liver_CD,BXD43,1143,m,1.265,1.299,3,0.74998,1.0269,0.19771,2.7114,0.61
112843,TDCA_liver_CD,BXD45,1145,m,1.0562,0.15948,4,0.07974,0.151,0.82072,1.1568,0.28
112843,TDCA_liver_CD,BXD48,1148,m,2.3735,1.6103,5,0.72014,0.6784,1.0887,5.1105,2.32
112843,TDCA_liver_CD,BXD49,1149,m,0.89505,0.1329,4,0.06645,0.1485,0.73095,1.0557,0.04
112843,TDCA_liver_CD,BXD51,1151,m,0.85261,0.28556,5,0.12771,0.3349,0.52891,1.1909,-0.03
112843,TDCA_liver_CD,BXD53,1153,m,0.41387,0.20284,5,0.09071,0.4901,0.22239,0.75521,-0.71
112843,TDCA_liver_CD,BXD55,1155,m,1.4427,0.54835,5,0.24523,0.3801,0.84297,2.2335,0.88
112843,TDCA_liver_CD,BXD62,1162,m,0.35155,0.14359,5,0.06422,0.4084,0.21516,0.50535,-0.81
112843,TDCA_liver_CD,BXD63,1163,m,1.7126,0.49701,5,0.22227,0.2902,1.0828,2.4578,1.3
112843,TDCA_liver_CD,BXD64,1164,m,0.22378,0.07598,3,0.04387,0.3395,0.16719,0.31014,-1.0
112843,TDCA_liver_CD,BXD66,1166,m,0.33214,0.08686,7,0.03283,0.2615,0.22963,0.48068,-0.84
112843,TDCA_liver_CD,BXD67,1167,m,0.13875,0.02505,4,0.01252,0.1805,0.11915,0.17523,-1.14
112843,TDCA_liver_CD,BXD69,1169,m,1.1715,0.63235,5,0.2828,0.5398,0.4322,2.1313,0.46
112843,TDCA_liver_CD,BXD73,1173,m,1.2363,0.53131,5,0.23761,0.4298,0.6319,1.9176,0.56
112843,TDCA_liver_CD,BXD75,1175,m,1.072,0.18062,5,0.08078,0.1685,0.95214,1.386,0.31
112843,TDCA_liver_CD,BXD77,1177,m,0.33602,0.15353,5,0.06866,0.4569,0.14554,0.52231,-0.83
112843,TDCA_liver_CD,BXD79,1179,m,2.3181,1.4233,5,0.63652,0.614,0.74015,4.4898,2.24
112843,TDCA_liver_CD,BXD81,1181,m,1.1543,0.40184,4,0.20092,0.3481,0.83794,1.7251,0.44
112843,TDCA_liver_CD,BXD84,1184,m,1.23,0.29109,5,0.13018,0.2367,0.84664,1.5978,0.55
112843,TDCA_liver_CD,BXD87,1187,m,2.3195,0.52405,5,0.23436,0.2259,1.6862,2.896,2.24
112843,TDCA_liver_CD,BXD89,1189,m,0.77464,0.19283,5,0.08624,0.2489,0.45933,0.94855,-0.15
112843,TDCA_liver_CD,BXD90,1190,m,0.39996,0.08675,5,0.0388,0.2169,0.30143,0.50844,-0.73
112843,TDCA_liver_CD,BXD12,3374,m,0.76395,0.75098,4,0.37549,0.983,0.32301,1.8844,-0.17
112843,TDCA_liver_CD,BXD48a,3375,m,0.40317,0.13319,4,0.0666,0.3304,0.29759,0.57467,-0.73
