measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35142,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,1,f,3.65,1.02,8,0.362,0.281,2.28,5.69,1.71
35142,insp_flow_mch5,129S1/SvImJ,3,f,2.18,0.290,8,0.103,0.133,1.77,2.66,-0.92
35142,insp_flow_mch5,A/J,4,f,2.92,0.383,8,0.135,0.131,2.41,3.50,0.41
35142,insp_flow_mch5,BALB/cJ,5,f,4.29,0.695,10,0.220,0.162,3.42,5.72,2.86
35142,insp_flow_mch5,C3H/HeJ,6,f,2.37,0.532,8,0.188,0.225,1.52,3.06,-0.58
35142,insp_flow_mch5,C57BL/6J,7,f,2.94,0.254,7,0.0960,0.0863,2.67,3.40,0.44
35142,insp_flow_mch5,DBA/2J,8,f,2.45,0.485,8,0.171,0.198,1.59,3.18,-0.44
35142,insp_flow_mch5,FVB/NJ,9,f,2.53,1.11,8,0.394,0.440,1.38,4.22,-0.29
35142,insp_flow_mch5,LP/J,10,f,1.98,0.659,8,0.233,0.333,1.17,3.00,-1.28
35142,insp_flow_mch5,SWR/J,12,f,1.74,0.518,8,0.183,0.297,1.04,2.48,-1.71
35142,insp_flow_mch5,NOD/ShiLtJ,13,f,2.55,0.661,8,0.234,0.259,1.65,3.88,-0.26
35142,insp_flow_mch5,PL/J,14,f,2.24,0.317,8,0.112,0.141,1.85,2.77,-0.81
35142,insp_flow_mch5,AKR/J,15,f,2.89,0.794,8,0.281,0.275,1.64,4.02,0.35
35142,insp_flow_mch5,CBA/J,16,f,2.52,0.136,8,0.0481,0.0540,2.27,2.69,-0.31
35142,insp_flow_mch5,SJL/J,17,f,1.98,0.818,8,0.289,0.412,1.16,3.04,-1.28
35142,insp_flow_mch5,KK/HlJ,18,f,2.94,0.459,8,0.162,0.156,2.12,3.58,0.44
35142,insp_flow_mch5,BUB/BnJ,24,f,2.96,0.867,7,0.328,0.293,1.78,4.32,0.48
35142,insp_flow_mch5,CE/J,25,f,2.37,0.501,8,0.177,0.212,1.28,2.91,-0.58
35142,insp_flow_mch5,RIIIS/J,26,f,2.17,0.301,8,0.107,0.139,1.72,2.55,-0.94
35142,insp_flow_mch5,I/LnJ,30,f,2.51,0.566,7,0.214,0.226,1.60,3.20,-0.33
35142,insp_flow_mch5,SM/J,31,f,2.74,0.564,8,0.199,0.206,1.96,3.68,0.08
35142,insp_flow_mch5,C57BR/cdJ,32,f,3.34,1.25,6,0.511,0.375,2.53,5.78,1.16
35142,insp_flow_mch5,NON/ShiLtJ,34,f,2.65,0.645,8,0.228,0.243,1.83,3.92,-0.08
35142,insp_flow_mch5,C57BLKS/J,35,f,2.89,0.759,11,0.229,0.263,1.54,3.96,0.35
35142,insp_flow_mch5,NZW/LacJ,36,f,2.72,0.611,8,0.216,0.225,1.80,3.29,0.05
35142,insp_flow_mch5,C57L/J,37,f,2.74,0.250,8,0.0884,0.0913,2.43,3.13,0.08
35142,insp_flow_mch5,C57BL/10J,38,f,3.29,0.415,8,0.147,0.126,2.79,3.95,1.07
35142,insp_flow_mch5,BALB/cByJ,50,f,3.52,0.564,8,0.199,0.160,2.73,4.49,1.48
35142,insp_flow_mch5,DBA/1J,65,f,2.05,0.551,10,0.174,0.269,1.33,2.75,-1.15
35142,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,1,m,5.46,0.584,8,0.206,0.107,4.93,6.42,3.50
35142,insp_flow_mch5,129S1/SvImJ,3,m,2.24,0.745,8,0.264,0.333,1.55,3.59,-0.83
35142,insp_flow_mch5,A/J,4,m,2.97,0.410,8,0.145,0.138,2.45,3.58,0.15
35142,insp_flow_mch5,BALB/cJ,5,m,4.31,0.830,10,0.263,0.193,3.30,5.91,1.95
35142,insp_flow_mch5,C3H/HeJ,6,m,2.77,0.903,8,0.319,0.326,1.64,4.70,-0.11
35142,insp_flow_mch5,C57BL/6J,7,m,2.87,0.794,13,0.220,0.276,1.58,4.32,0.02
35142,insp_flow_mch5,DBA/2J,8,m,2.22,0.424,10,0.134,0.191,1.56,2.80,-0.85
35142,insp_flow_mch5,FVB/NJ,9,m,3.30,1.59,7,0.601,0.482,1.87,6.06,0.60
35142,insp_flow_mch5,LP/J,10,m,2.23,0.745,8,0.263,0.334,1.12,3.32,-0.84
35142,insp_flow_mch5,SWR/J,12,m,1.97,0.470,9,0.157,0.238,1.49,2.99,-1.19
35142,insp_flow_mch5,NOD/ShiLtJ,13,m,2.80,0.882,8,0.312,0.315,2.09,4.65,-0.07
35142,insp_flow_mch5,PL/J,14,m,2.36,0.570,8,0.202,0.241,1.59,3.13,-0.66
35142,insp_flow_mch5,AKR/J,15,m,2.37,0.493,8,0.174,0.208,1.64,3.11,-0.65
35142,insp_flow_mch5,CBA/J,16,m,2.64,0.451,8,0.160,0.171,1.91,3.12,-0.29
35142,insp_flow_mch5,SJL/J,17,m,1.77,0.656,8,0.232,0.370,1.07,2.72,-1.46
35142,insp_flow_mch5,KK/HlJ,18,m,2.57,0.579,6,0.237,0.226,1.93,3.50,-0.38
35142,insp_flow_mch5,BUB/BnJ,24,m,2.55,0.741,8,0.262,0.291,1.75,4.06,-0.41
35142,insp_flow_mch5,CE/J,25,m,2.56,0.472,9,0.157,0.184,1.51,3.00,-0.40
35142,insp_flow_mch5,RIIIS/J,26,m,2.32,0.265,8,0.0936,0.114,1.96,2.78,-0.72
35142,insp_flow_mch5,I/LnJ,30,m,2.88,0.362,5,0.162,0.126,2.36,3.22,0.03
35142,insp_flow_mch5,SM/J,31,m,2.95,0.836,8,0.295,0.283,2.00,4.77,0.13
35142,insp_flow_mch5,C57BR/cdJ,32,m,3.12,1.10,8,0.388,0.351,1.96,5.40,0.36
35142,insp_flow_mch5,NON/ShiLtJ,34,m,3.00,0.551,8,0.195,0.183,2.24,3.89,0.19
35142,insp_flow_mch5,C57BLKS/J,35,m,2.90,0.771,8,0.273,0.266,1.56,3.51,0.06
35142,insp_flow_mch5,NZW/LacJ,36,m,2.15,0.453,8,0.160,0.211,1.50,2.94,-0.95
35142,insp_flow_mch5,C57L/J,37,m,3.36,0.437,8,0.154,0.130,2.73,3.84,0.68
35142,insp_flow_mch5,C57BL/10J,38,m,3.45,0.596,7,0.225,0.173,2.77,4.50,0.80
35142,insp_flow_mch5,BALB/cByJ,50,m,3.86,0.594,8,0.210,0.154,2.79,4.61,1.35
35142,insp_flow_mch5,DBA/1J,65,m,2.85,0.499,8,0.176,0.175,2.30,3.55,-0.01
