measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47029,bw,CAST/EiJ,2,f,14.6,2.51,8,0.887,0.171,11.9,17.3,-0.82
47029,bw,129S1/SvImJ,3,f,20.6,1.50,8,0.530,0.0727,18.6,22.8,-0.22
47029,bw,A/J,4,f,24.5,2.05,8,0.723,0.0835,21.0,26.8,0.17
47029,bw,C57BL/6J,7,f,24.0,1.66,8,0.588,0.0693,22.0,26.8,0.12
47029,bw,NOD/ShiLtJ,13,f,21.9,5.01,8,1.77,0.229,12.4,26.7,-0.09
47029,bw,WSB/EiJ,42,f,13.7,1.26,8,0.445,0.0916,11.9,15.5,-0.91
47029,bw,J:DO,70,f,23.1,3.60,144,0.300,0.156,16.2,36.3,0.03
47029,bw,NZO/HlLtJ,122,f,46.9,7.25,8,2.56,0.155,36.6,59.2,2.42
47029,bw,PWK/PhJ,217,f,15.6,0.600,8,0.212,0.0385,15.0,16.7,-0.72
47029,bw,CAST/EiJ,2,m,16.0,1.65,8,0.582,0.103,13.1,18.2,-1.11
47029,bw,129S1/SvImJ,3,m,29.5,2.78,8,0.985,0.0946,26.2,32.7,0.13
47029,bw,A/J,4,m,29.1,2.51,8,0.887,0.0860,26.1,33.6,0.09
47029,bw,C57BL/6J,7,m,29.0,1.84,8,0.650,0.0635,25.1,30.8,0.08
47029,bw,NOD/ShiLtJ,13,m,29.3,2.55,8,0.901,0.0870,24.3,32.2,0.11
47029,bw,WSB/EiJ,42,m,15.6,2.94,8,1.04,0.189,12.0,19.5,-1.15
47029,bw,J:DO,70,m,32.4,4.55,139,0.386,0.140,20.8,43.6,0.39
47029,bw,NZO/HlLtJ,122,m,51.8,5.79,8,2.05,0.112,38.8,57.0,2.18
47029,bw,PWK/PhJ,217,m,20.3,1.32,8,0.467,0.0650,18.8,22.2,-0.72
