measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89017,periphery_dist_OF,CC002/UncJ,1502,f,1702.0,289.3,8,102.3,0.1699,1296.0,2099.0,-0.25
89017,periphery_dist_OF,CC003/UncJ,1503,f,2873.0,488.9,5,218.6,0.1701,2496.0,3685.0,0.79
89017,periphery_dist_OF,CC004/TauUncJ,1504,f,4919.0,833.7,8,294.8,0.1695,3699.0,6442.0,2.61
89017,periphery_dist_OF,CC006/TauUncJ,1506,f,1936.0,516.2,4,258.1,0.2667,1346.0,2408.0,-0.04
89017,periphery_dist_OF,CC009/UncJ,1509,f,2361.0,1026.0,8,362.8,0.4347,1417.0,4248.0,0.34
89017,periphery_dist_OF,CC010/GeniUncJ,1510,f,277.9,165.0,4,82.49,0.5938,39.7,414.4,-1.51
89017,periphery_dist_OF,CC013/GeniUncJ,1513,f,1887.0,422.7,8,149.4,0.224,1130.0,2388.0,-0.08
89017,periphery_dist_OF,CC017/UncJ,1517,f,2185.0,782.9,6,319.6,0.3584,1213.0,3288.0,0.18
89017,periphery_dist_OF,CC018/UncJ,1518,f,2253.0,601.5,8,212.7,0.2669,1239.0,3019.0,0.24
89017,periphery_dist_OF,CC019/TauUncJ,1519,f,1975.0,618.7,8,218.8,0.3134,575.7,2477.0,0.0
89017,periphery_dist_OF,CC024/GeniUncJ,1524,f,701.1,180.4,7,68.17,0.2572,525.7,1041.0,-1.14
89017,periphery_dist_OF,CC025/GeniUncJ,1525,f,1921.0,1194.0,6,487.4,0.6215,373.4,3170.0,-0.05
89017,periphery_dist_OF,CC026/GeniUncJ,1526,f,3933.0,523.6,8,185.1,0.1331,3519.0,5080.0,1.74
89017,periphery_dist_OF,CC032/GeniUncJ,1532,f,1546.0,491.3,8,173.7,0.3178,914.6,2496.0,-0.39
89017,periphery_dist_OF,CC040/TauUncJ,1540,f,2128.0,612.5,8,216.6,0.2878,1350.0,3008.0,0.13
89017,periphery_dist_OF,CC041/TauUncJ,1541,f,779.9,518.6,8,183.4,0.665,14.9,1374.0,-1.07
89017,periphery_dist_OF,CC051/TauUncJ,1551,f,1499.0,596.0,8,210.7,0.3976,137.1,2092.0,-0.43
89017,periphery_dist_OF,CC068/TauUncJ,1568,f,764.5,305.3,5,136.5,0.3993,441.1,1208.0,-1.08
89017,periphery_dist_OF,CC002/UncJ,1502,m,1817.0,488.9,7,184.8,0.269,1250.0,2811.0,-0.03
89017,periphery_dist_OF,CC003/UncJ,1503,m,3119.0,664.0,4,332.0,0.2129,2349.0,3912.0,1.41
89017,periphery_dist_OF,CC004/TauUncJ,1504,m,3358.0,478.1,8,169.0,0.1424,2494.0,4171.0,1.67
89017,periphery_dist_OF,CC006/TauUncJ,1506,m,1431.0,653.5,8,231.0,0.4567,571.8,2290.0,-0.45
89017,periphery_dist_OF,CC009/UncJ,1509,m,3083.0,939.1,8,332.0,0.3046,2310.0,5034.0,1.37
89017,periphery_dist_OF,CC013/GeniUncJ,1513,m,2240.0,507.3,4,253.6,0.2265,1593.0,2701.0,0.44
89017,periphery_dist_OF,CC017/UncJ,1517,m,1872.0,502.8,5,224.9,0.2686,1232.0,2498.0,0.03
89017,periphery_dist_OF,CC018/UncJ,1518,m,2386.0,638.0,8,225.6,0.2673,1431.0,3490.0,0.6
89017,periphery_dist_OF,CC019/TauUncJ,1519,m,1353.0,423.4,8,149.7,0.3129,838.2,2024.0,-0.54
89017,periphery_dist_OF,CC024/GeniUncJ,1524,m,723.7,391.9,8,138.6,0.5416,375.1,1446.0,-1.24
89017,periphery_dist_OF,CC025/GeniUncJ,1525,m,785.2,699.1,10,221.1,0.8905,47.6,1994.0,-1.17
89017,periphery_dist_OF,CC026/GeniUncJ,1526,m,3120.0,392.6,8,138.8,0.1258,2393.0,3686.0,1.41
89017,periphery_dist_OF,CC032/GeniUncJ,1532,m,1308.0,433.8,8,153.4,0.3317,855.7,2268.0,-0.59
89017,periphery_dist_OF,CC040/TauUncJ,1540,m,1879.0,521.0,8,184.2,0.2773,1016.0,2567.0,0.04
89017,periphery_dist_OF,CC041/TauUncJ,1541,m,735.4,330.5,8,116.8,0.4494,398.8,1475.0,-1.22
89017,periphery_dist_OF,CC051/TauUncJ,1551,m,1160.0,443.8,10,140.3,0.3826,691.4,2300.0,-0.75
89017,periphery_dist_OF,CC068/TauUncJ,1568,m,943.1,408.0,8,144.2,0.4326,515.6,1558.0,-0.99
