measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110399,infusions_cc_1p0_2nd,A/J,4,f,21.85,7.566,2,5.35,0.3463,16.5,27.2,-0.57
110399,infusions_cc_1p0_2nd,C57BL/6J,7,f,42.25,2.4749,2,1.75,0.0586,40.5,44.0,0.4
110399,infusions_cc_1p0_2nd,NOD/ShiLtJ,13,f,11.0,0.0,1,0.0,0.0,11.0,11.0,-1.09
110399,infusions_cc_1p0_2nd,WSB/EiJ,42,f,18.75,7.4246,2,5.25,0.396,13.5,24.0,-0.72
110399,infusions_cc_1p0_2nd,PWK/PhJ,217,f,62.5,0.0,1,0.0,0.0,62.5,62.5,1.36
110399,infusions_cc_1p0_2nd,CC001/UncJ,1501,f,89.0,41.328,3,23.861,0.4644,51.0,133.0,2.63
110399,infusions_cc_1p0_2nd,CC002/UncJ,1502,f,72.0,52.05,3,30.05,0.7229,39.0,132.0,1.82
110399,infusions_cc_1p0_2nd,CC003/UncJ,1503,f,12.25,1.7678,2,1.25,0.1443,11.0,13.5,-1.03
110399,infusions_cc_1p0_2nd,CC004/TauUncJ,1504,f,28.5,12.728,2,9.0,0.4466,19.5,37.5,-0.26
110399,infusions_cc_1p0_2nd,CC005/TauUncJ,1505,f,42.125,36.1,4,18.05,0.857,14.5,95.0,0.39
110399,infusions_cc_1p0_2nd,CC006/TauUncJ,1506,f,46.75,3.8891,2,2.75,0.0832,44.0,49.5,0.61
110399,infusions_cc_1p0_2nd,CC007/UncJ,1507,f,43.25,18.738,2,13.25,0.4333,30.0,56.5,0.45
110399,infusions_cc_1p0_2nd,CC008/GeniUncJ,1508,f,8.3,4.9497,2,3.5,0.5964,4.8,11.8,-1.22
110399,infusions_cc_1p0_2nd,CC009/UncJ,1509,f,18.833,11.184,3,6.4571,0.5938,6.0,26.5,-0.72
110399,infusions_cc_1p0_2nd,CC011/UncJ,1511,f,44.65,20.591,5,9.2086,0.4612,16.0,73.5,0.51
110399,infusions_cc_1p0_2nd,CC012/GeniUncJ,1512,f,41.0,0.0,1,0.0,0.0,41.0,41.0,0.34
110399,infusions_cc_1p0_2nd,CC013/GeniUncJ,1513,f,46.333,18.278,3,10.553,0.3945,26.5,62.5,0.59
110399,infusions_cc_1p0_2nd,CC015/UncJ,1515,f,36.45,48.154,2,34.05,1.3211,2.4,70.5,0.12
110399,infusions_cc_1p0_2nd,CC016/GeniUncJ,1516,f,60.75,56.21,2,39.75,0.9253,21.0,100.5,1.28
110399,infusions_cc_1p0_2nd,CC017/UncJ,1517,f,19.667,9.5699,3,5.5252,0.4866,9.5,28.5,-0.68
110399,infusions_cc_1p0_2nd,CC018/UncJ,1518,f,89.83,68.42,3,39.502,0.7616,12.5,142.5,2.66
110399,infusions_cc_1p0_2nd,CC019/TauUncJ,1519,f,42.2,12.317,5,5.5082,0.2919,28.0,61.0,0.4
110399,infusions_cc_1p0_2nd,CC020/GeniUncJ,1520,f,56.5,0.0,1,0.0,0.0,56.5,56.5,1.08
110399,infusions_cc_1p0_2nd,CC023/GeniUncJ,1523,f,17.25,11.701,4,5.8506,0.6783,0.0,26.0,-0.79
110399,infusions_cc_1p0_2nd,CC024/GeniUncJ,1524,f,22.8,32.244,2,22.8,1.4142,0.0,45.6,-0.53
110399,infusions_cc_1p0_2nd,CC025/GeniUncJ,1525,f,22.6,17.536,2,12.4,0.7759,10.2,35.0,-0.54
110399,infusions_cc_1p0_2nd,CC027/GeniUncJ,1527,f,25.75,11.92,4,5.9599,0.4629,11.0,39.0,-0.39
110399,infusions_cc_1p0_2nd,CC028/GeniUncJ,1528,f,36.875,22.425,4,11.213,0.6081,25.0,70.5,0.14
110399,infusions_cc_1p0_2nd,CC029/UncJ,1529,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-1.42
110399,infusions_cc_1p0_2nd,CC030/GeniUncJ,1530,f,25.5,9.8995,2,7.0,0.3882,18.5,32.5,-0.4
110399,infusions_cc_1p0_2nd,CC032/GeniUncJ,1532,f,39.333,15.695,3,9.0615,0.399,27.0,57.0,0.26
110399,infusions_cc_1p0_2nd,CC033/GeniUncJ,1533,f,23.5,0.0,1,0.0,0.0,23.5,23.5,-0.49
110399,infusions_cc_1p0_2nd,CC035/UncJ,1535,f,24.333,10.128,3,5.8476,0.4162,13.0,32.5,-0.45
110399,infusions_cc_1p0_2nd,CC036/UncJ,1536,f,25.833,3.2146,3,1.8559,0.1244,23.5,29.5,-0.38
110399,infusions_cc_1p0_2nd,CC037/TauUncJ,1537,f,6.5,0.0,1,0.0,0.0,6.5,6.5,-1.3
110399,infusions_cc_1p0_2nd,CC040/TauUncJ,1540,f,23.75,18.031,2,12.75,0.7592,11.0,36.5,-0.48
110399,infusions_cc_1p0_2nd,CC044/UncJ,1545,f,8.0,11.314,2,8.0,1.4142,0.0,16.0,-1.23
110399,infusions_cc_1p0_2nd,CC051/TauUncJ,1551,f,26.25,6.0104,2,4.25,0.229,22.0,30.5,-0.36
110399,infusions_cc_1p0_2nd,CC057/UncJ,1557,f,18.0,7.7782,2,5.5,0.4321,12.5,23.5,-0.76
110399,infusions_cc_1p0_2nd,CC059/TauUncJ,1559,f,42.3,11.761,4,5.8806,0.278,28.5,54.5,0.4
110399,infusions_cc_1p0_2nd,CC061/GeniUncJ,1561,f,28.0,6.364,2,4.5,0.2273,23.5,32.5,-0.28
110399,infusions_cc_1p0_2nd,CC068/TauUncJ,1568,f,0.0,0.0,3,0.0,,0.0,0.0,-1.61
110399,infusions_cc_1p0_2nd,CC074/UncJ,1574,f,8.5,0.0,1,0.0,0.0,8.5,8.5,-1.21
110399,infusions_cc_1p0_2nd,CC075/UncJ,1575,f,25.4,0.0,1,0.0,0.0,25.4,25.4,-0.4
110399,infusions_cc_1p0_2nd,CC078/TauUncJ,1578,f,66.75,32.88,2,23.25,0.4926,43.5,90.0,1.57
110399,infusions_cc_1p0_2nd,CC079/TauUncJ,1579,f,42.0,16.971,2,12.0,0.4041,30.0,54.0,0.39
110399,infusions_cc_1p0_2nd,CC080/TauUncJ,3373,f,63.6,44.689,2,31.6,0.7027,32.0,95.2,1.42
110399,infusions_cc_1p0_2nd,CC084/TauJ,3482,f,43.9,9.7581,2,6.9,0.2223,37.0,50.8,0.48
110399,infusions_cc_1p0_2nd,C57BL/6J,7,m,23.25,0.35355,2,0.25,0.0152,23.0,23.5,-0.52
110399,infusions_cc_1p0_2nd,CC001/UncJ,1501,m,87.15,49.342,4,24.671,0.5662,54.0,159.5,2.53
110399,infusions_cc_1p0_2nd,CC002/UncJ,1502,m,66.0,58.69,2,41.5,0.8892,24.5,107.5,1.52
110399,infusions_cc_1p0_2nd,CC003/UncJ,1503,m,18.4,12.359,4,6.1794,0.6717,8.6,36.5,-0.75
110399,infusions_cc_1p0_2nd,CC004/TauUncJ,1504,m,43.036,36.521,14,9.7607,0.8486,4.0,159.5,0.42
110399,infusions_cc_1p0_2nd,CC005/TauUncJ,1505,m,48.91,8.3434,3,4.8171,0.1706,39.4,55.0,0.7
110399,infusions_cc_1p0_2nd,CC006/TauUncJ,1506,m,50.75,71.77,2,50.75,1.4142,0.0,101.5,0.79
110399,infusions_cc_1p0_2nd,CC007/UncJ,1507,m,33.233,31.741,3,18.325,0.9551,0.2,63.5,-0.04
110399,infusions_cc_1p0_2nd,CC008/GeniUncJ,1508,m,18.0,3.5355,2,2.5,0.1964,15.5,20.5,-0.77
110399,infusions_cc_1p0_2nd,CC009/UncJ,1509,m,8.3333,10.774,3,6.2205,1.2929,0.0,20.5,-1.23
110399,infusions_cc_1p0_2nd,CC011/UncJ,1511,m,58.95,61.31,4,30.654,1.04,16.5,150.0,1.18
110399,infusions_cc_1p0_2nd,CC012/GeniUncJ,1512,m,21.333,16.003,3,9.2391,0.7501,3.0,32.5,-0.61
110399,infusions_cc_1p0_2nd,CC013/GeniUncJ,1513,m,29.667,20.226,3,11.677,0.6818,14.0,52.5,-0.21
110399,infusions_cc_1p0_2nd,CC015/UncJ,1515,m,33.5,0.0,1,0.0,0.0,33.5,33.5,-0.03
110399,infusions_cc_1p0_2nd,CC016/GeniUncJ,1516,m,35.6,12.162,2,8.6,0.3416,27.0,44.2,0.07
110399,infusions_cc_1p0_2nd,CC017/UncJ,1517,m,13.875,11.665,4,5.8323,0.8407,3.5,29.0,-0.97
110399,infusions_cc_1p0_2nd,CC018/UncJ,1518,m,34.8,15.23,5,6.811,0.4376,12.5,52.5,0.03
110399,infusions_cc_1p0_2nd,CC019/TauUncJ,1519,m,38.167,19.502,3,11.26,0.511,24.5,60.5,0.19
110399,infusions_cc_1p0_2nd,CC023/GeniUncJ,1523,m,52.83,41.756,3,24.108,0.7903,19.0,99.5,0.89
110399,infusions_cc_1p0_2nd,CC024/GeniUncJ,1524,m,4.2,5.9397,2,4.2,1.4142,0.0,8.4,-1.43
110399,infusions_cc_1p0_2nd,CC025/GeniUncJ,1525,m,43.2,0.0,1,0.0,0.0,43.2,43.2,0.43
110399,infusions_cc_1p0_2nd,CC027/GeniUncJ,1527,m,39.96,19.44,5,8.6941,0.4865,23.0,66.0,0.28
110399,infusions_cc_1p0_2nd,CC028/GeniUncJ,1528,m,28.0,10.943,5,4.8939,0.3908,18.0,43.5,-0.29
110399,infusions_cc_1p0_2nd,CC029/UncJ,1529,m,17.5,0.0,1,0.0,0.0,17.5,17.5,-0.79
110399,infusions_cc_1p0_2nd,CC030/GeniUncJ,1530,m,29.5,8.4853,2,6.0,0.2876,23.5,35.5,-0.22
110399,infusions_cc_1p0_2nd,CC032/GeniUncJ,1532,m,29.75,25.174,4,12.587,0.8462,11.5,67.0,-0.21
110399,infusions_cc_1p0_2nd,CC033/GeniUncJ,1533,m,45.65,22.84,2,16.15,0.5003,29.5,61.8,0.55
110399,infusions_cc_1p0_2nd,CC035/UncJ,1535,m,28.55,5.7276,2,4.05,0.2006,24.5,32.6,-0.27
110399,infusions_cc_1p0_2nd,CC036/UncJ,1536,m,13.75,3.182,2,2.25,0.2314,11.5,16.0,-0.97
110399,infusions_cc_1p0_2nd,CC037/TauUncJ,1537,m,0.0,0.0,1,0.0,,0.0,0.0,-1.63
110399,infusions_cc_1p0_2nd,CC040/TauUncJ,1540,m,52.75,10.253,2,7.25,0.1944,45.5,60.0,0.89
110399,infusions_cc_1p0_2nd,CC041/TauUncJ,1541,m,3.4182,9.1234,11,2.7508,2.6691,0.0,30.4,-1.47
110399,infusions_cc_1p0_2nd,CC043/GeniUncJ,1543,m,21.0,0.0,1,0.0,0.0,21.0,21.0,-0.63
110399,infusions_cc_1p0_2nd,CC044/UncJ,1545,m,10.5,0.70711,2,0.5,0.0673,10.0,11.0,-1.13
110399,infusions_cc_1p0_2nd,CC051/TauUncJ,1551,m,24.5,4.3589,3,2.5166,0.1779,21.5,29.5,-0.46
110399,infusions_cc_1p0_2nd,CC057/UncJ,1557,m,16.75,6.7175,2,4.75,0.401,12.0,21.5,-0.83
110399,infusions_cc_1p0_2nd,CC059/TauUncJ,1559,m,41.0,7.3655,3,4.2525,0.1796,32.5,45.5,0.33
110399,infusions_cc_1p0_2nd,CC060/UncJ,1560,m,49.5,0.0,1,0.0,0.0,49.5,49.5,0.73
110399,infusions_cc_1p0_2nd,CC061/GeniUncJ,1561,m,49.0,9.8995,2,7.0,0.202,42.0,56.0,0.71
110399,infusions_cc_1p0_2nd,CC068/TauUncJ,1568,m,0.1,0.14142,2,0.1,1.4142,0.0,0.2,-1.62
110399,infusions_cc_1p0_2nd,CC074/UncJ,1574,m,81.2,0.0,1,0.0,0.0,81.2,81.2,2.24
110399,infusions_cc_1p0_2nd,CC078/TauUncJ,1578,m,53.83,37.538,3,21.672,0.6973,21.5,95.0,0.94
110399,infusions_cc_1p0_2nd,CC079/TauUncJ,1579,m,26.75,10.253,2,7.25,0.3833,19.5,34.0,-0.35
110399,infusions_cc_1p0_2nd,CC084/TauJ,3482,m,76.5,0.0,1,0.0,0.0,76.5,76.5,2.02
