measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24393,Plt_M06,BTBR T<+> Itpr3<tf>/J,1,f,1157,287,8,102,0.248,625,1559,0.29
24393,Plt_M06,CAST/EiJ,2,f,1151,297,10,93.8,0.258,672,1850,0.27
24393,Plt_M06,129S1/SvImJ,3,f,1015,128,8,45.2,0.126,806,1177,-0.20
24393,Plt_M06,A/J,4,f,1193,309,5,138,0.259,926,1672,0.42
24393,Plt_M06,C3H/HeJ,6,f,1160,130,8,46.0,0.112,963,1329,0.30
24393,Plt_M06,C57BL/6J,7,f,1268,469,8,166,0.370,631,2306,0.68
24393,Plt_M06,DBA/2J,8,f,970,252,7,95.1,0.259,595,1261,-0.36
24393,Plt_M06,FVB/NJ,9,f,1656,220,8,77.8,0.133,1370,1893,2.03
24393,Plt_M06,LP/J,10,f,1022,152,6,62.1,0.149,792,1223,-0.18
24393,Plt_M06,SWR/J,12,f,686,169,8,59.9,0.247,476,1019,-1.35
24393,Plt_M06,PL/J,14,f,1382,203,13,56.2,0.147,1044,1655,1.07
24393,Plt_M06,CBA/J,16,f,940,102,6,41.6,0.108,755,1047,-0.47
24393,Plt_M06,SJL/J,17,f,765,83.1,8,29.4,0.109,672,881,-1.08
24393,Plt_M06,KK/HlJ,18,f,445,71.8,6,29.3,0.161,329,541,-2.19
24393,Plt_M06,BUB/BnJ,24,f,1018,290,8,102,0.285,523,1409,-0.19
24393,Plt_M06,RIIIS/J,26,f,1058,107,8,37.9,0.101,839,1192,-0.05
24393,Plt_M06,SM/J,31,f,953,158,6,64.6,0.166,728,1200,-0.42
24393,Plt_M06,C57BR/cdJ,32,f,962,148,7,56.0,0.154,675,1131,-0.39
24393,Plt_M06,NON/ShiLtJ,34,f,1080,303,8,107,0.280,447,1493,0.02
24393,Plt_M06,C57BLKS/J,35,f,1103,251,8,88.6,0.227,578,1307,0.10
24393,Plt_M06,NZW/LacJ,36,f,963,86.1,8,30.4,0.0894,872,1120,-0.39
24393,Plt_M06,C57L/J,37,f,1031,231,8,81.6,0.224,533,1279,-0.15
24393,Plt_M06,C57BL/10J,38,f,1058,172,8,60.9,0.163,700,1290,-0.05
24393,Plt_M06,WSB/EiJ,42,f,1640,228,10,72.0,0.139,1404,2189,1.97
24393,Plt_M06,BALB/cByJ,50,f,1135,182,6,74.1,0.160,805,1331,0.21
24393,Plt_M06,P/J,55,f,1016,194,8,68.7,0.191,727,1243,-0.20
24393,Plt_M06,MRL/MpJ,58,f,613,460,8,163,0.751,32.0,1262,-1.60
24393,Plt_M06,NOD.B10Sn-H2<b>/J,92,f,1143,117,8,41.3,0.102,965,1300,0.24
24393,Plt_M06,PWD/PhJ,101,f,813,67.5,8,23.9,0.0831,680,888,-0.91
24393,Plt_M06,NZO/HlLtJ,122,f,1815,255,8,90.3,0.141,1340,2123,2.58
24393,Plt_M06,BTBR T<+> Itpr3<tf>/J,1,m,1337,111,8,39.2,0.0830,1211,1569,1.05
24393,Plt_M06,CAST/EiJ,2,m,1052,134,2,94.5,0.127,958,1147,-0.24
24393,Plt_M06,129S1/SvImJ,3,m,1048,129,12,37.3,0.123,751,1191,-0.26
24393,Plt_M06,A/J,4,m,904,199,8,70.3,0.220,651,1256,-0.91
24393,Plt_M06,C3H/HeJ,6,m,1161,102,8,36.0,0.0878,1025,1328,0.25
24393,Plt_M06,C57BL/6J,7,m,1156,500,7,189,0.432,79.0,1671,0.23
24393,Plt_M06,DBA/2J,8,m,1067,225,7,85.2,0.211,624,1273,-0.18
24393,Plt_M06,FVB/NJ,9,m,1429,504,7,190,0.352,693,1956,1.47
24393,Plt_M06,LP/J,10,m,1323,143,8,50.5,0.108,1154,1569,0.98
24393,Plt_M06,SWR/J,12,m,771,241,8,85.4,0.313,308,1115,-1.52
24393,Plt_M06,PL/J,14,m,1436,91.6,8,32.4,0.0638,1297,1572,1.50
24393,Plt_M06,CBA/J,16,m,1330,290,8,103,0.218,915,1810,1.02
24393,Plt_M06,SJL/J,17,m,988,85.6,8,30.2,0.0866,854,1123,-0.53
24393,Plt_M06,KK/HlJ,18,m,536,84.4,8,29.8,0.157,361,608,-2.58
24393,Plt_M06,BUB/BnJ,24,m,1028,246,7,93.0,0.239,740,1373,-0.35
24393,Plt_M06,RIIIS/J,26,m,1438,91.9,8,32.5,0.0639,1319,1609,1.51
24393,Plt_M06,SM/J,31,m,1013,133,8,47.1,0.132,775,1230,-0.42
24393,Plt_M06,C57BR/cdJ,32,m,1179,64.9,8,23.0,0.0551,1088,1284,0.33
24393,Plt_M06,NON/ShiLtJ,34,m,1024,196,6,80.2,0.192,907,1418,-0.37
24393,Plt_M06,C57BLKS/J,35,m,1347,120,7,45.5,0.0894,1210,1487,1.09
24393,Plt_M06,NZW/LacJ,36,m,1041,303,6,124,0.291,485,1278,-0.29
24393,Plt_M06,C57L/J,37,m,1274,55.5,8,19.6,0.0435,1207,1376,0.76
24393,Plt_M06,C57BL/10J,38,m,1050,431,6,176,0.410,224,1399,-0.25
24393,Plt_M06,WSB/EiJ,42,m,1386,455,7,172,0.328,379,1676,1.27
24393,Plt_M06,BALB/cByJ,50,m,879,199,8,70.5,0.227,579,1144,-1.03
24393,Plt_M06,P/J,55,m,774,387,8,137,0.501,129,1100,-1.50
24393,Plt_M06,MRL/MpJ,58,m,952,79.2,5,35.4,0.0832,871,1083,-0.70
24393,Plt_M06,NOD.B10Sn-H2<b>/J,92,m,998,241,8,85.2,0.242,470,1250,-0.49
24393,Plt_M06,PWD/PhJ,101,m,994,407,7,154,0.409,136,1263,-0.51
24393,Plt_M06,NZO/HlLtJ,122,m,1258,479,7,181,0.380,309,1695,0.69
