measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10855,open,BTBR T<+> Itpr3<tf>/J,1,f,23.8,8.75,12,2.53,0.368,6.56,35.1,1.10
10855,open,CAST/EiJ,2,f,26.8,12.6,8,4.46,0.471,1.37,41.1,1.55
10855,open,129S1/SvImJ,3,f,26.5,18.4,7,6.94,0.692,3.60,46.2,1.51
10855,open,A/J,4,f,3.66,9.54,8,3.37,2.60,0,27.2,-1.94
10855,open,C3H/HeJ,6,f,14.8,9.55,8,3.38,0.645,0.140,27.8,-0.26
10855,open,C57BL/6J,7,f,20.4,7.62,8,2.70,0.374,9.22,29.0,0.59
10855,open,DBA/2J,8,f,7.85,5.33,8,1.88,0.679,0.890,15.8,-1.30
10855,open,FVB/NJ,9,f,16.0,7.43,10,2.35,0.465,4.33,27.3,-0.08
10855,open,NZB/BlNJ,11,f,14.2,8.83,6,3.61,0.624,0,23.1,-0.35
10855,open,SWR/J,12,f,24.8,6.93,9,2.31,0.279,18.8,36.7,1.25
10855,open,NOD/ShiLtJ,13,f,20.6,17.0,12,4.92,0.827,0.440,60.0,0.62
10855,open,PL/J,14,f,20.0,12.1,12,3.49,0.604,0.150,46.6,0.53
10855,open,AKR/J,15,f,8.96,4.75,8,1.68,0.530,1.12,15.4,-1.14
10855,open,SJL/J,17,f,14.2,10.3,8,3.64,0.722,0.180,28.9,-0.35
10855,open,C58/J,28,f,22.7,12.5,8,4.43,0.552,5.11,43.4,0.93
10855,open,SM/J,31,f,20.5,8.31,14,2.22,0.406,5.32,32.1,0.60
10855,open,C57L/J,37,f,10.0,4.24,10,1.34,0.423,3.33,18.7,-0.98
10855,open,SPRET/EiJ,39,f,11.1,24.0,6,9.80,2.16,0,60.0,-0.81
10855,open,MOLF/EiJ,40,f,9.11,3.47,8,1.23,0.381,2.44,14.5,-1.11
10855,open,PERA/EiJ,41,f,17.9,8.71,10,2.75,0.486,3.98,29.7,0.21
10855,open,BALB/cByJ,50,f,12.6,10.6,10,3.36,0.841,0,34.4,-0.59
10855,open,BTBR T<+> Itpr3<tf>/J,1,m,34.9,6.37,5,2.85,0.182,26.4,42.3,2.78
10855,open,CAST/EiJ,2,m,14.9,8.34,9,2.78,0.561,4.26,28.5,-0.15
10855,open,129S1/SvImJ,3,m,20.6,14.9,10,4.72,0.724,0,47.0,0.68
10855,open,A/J,4,m,11.4,20.3,8,7.19,1.79,0,59.7,-0.66
10855,open,C3H/HeJ,6,m,14.5,8.55,8,3.02,0.592,0.320,31.3,-0.21
10855,open,C57BL/6J,7,m,17.0,11.7,10,3.70,0.688,5.20,34.0,0.16
10855,open,DBA/2J,8,m,9.01,5.51,8,1.95,0.612,1.51,18.4,-1.01
10855,open,FVB/NJ,9,m,21.4,5.33,11,1.61,0.248,12.0,30.2,0.80
10855,open,NZB/BlNJ,11,m,15.0,10.3,12,2.96,0.683,0.260,35.8,-0.13
10855,open,SWR/J,12,m,24.8,8.20,10,2.59,0.330,9.84,38.3,1.30
10855,open,NOD/ShiLtJ,13,m,13.0,9.36,12,2.70,0.719,0.300,28.1,-0.43
10855,open,PL/J,14,m,19.9,7.34,8,2.60,0.368,7.86,32.0,0.58
10855,open,AKR/J,15,m,6.24,4.60,8,1.63,0.737,0.110,13.4,-1.42
10855,open,SJL/J,17,m,18.7,14.1,10,4.46,0.757,0.160,37.9,0.41
10855,open,C58/J,28,m,12.1,5.84,10,1.85,0.481,4.98,19.9,-0.56
10855,open,SM/J,31,m,20.5,13.0,8,4.59,0.634,0.260,36.3,0.67
10855,open,C57L/J,37,m,14.4,3.54,6,1.45,0.247,9.51,18.4,-0.22
10855,open,SPRET/EiJ,39,m,4.12,1.64,2,1.16,0.398,2.96,5.28,-1.73
10855,open,MOLF/EiJ,40,m,8.37,4.49,7,1.70,0.536,0.340,13.3,-1.10
10855,open,PERA/EiJ,41,m,14.5,9.50,11,2.86,0.654,0,29.3,-0.21
10855,open,BALB/cByJ,50,m,18.9,7.59,8,2.68,0.402,7.74,29.5,0.44
