measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33247,QT_iso1,BTBR T<+> Itpr3<tf>/J,1,m,56.7,5.97,9,1.99,0.105,50.4,66.5,1.05
33247,QT_iso1,129S1/SvImJ,3,m,49.6,7.66,13,2.13,0.154,30.5,61.3,-0.28
33247,QT_iso1,A/J,4,m,53.0,10.6,10,3.35,0.200,37.6,73.1,0.36
33247,QT_iso1,BALB/cJ,5,m,51.3,5.38,10,1.70,0.105,39.0,57.3,0.04
33247,QT_iso1,C3H/HeJ,6,m,45.3,11.7,9,3.90,0.259,30.6,68.9,-1.08
33247,QT_iso1,C57BL/6J,7,m,45.9,2.19,9,0.731,0.0478,41.6,48.5,-0.97
33247,QT_iso1,DBA/2J,8,m,62.2,15.0,7,5.66,0.241,45.9,84.8,2.08
33247,QT_iso1,FVB/NJ,9,m,50.5,6.29,13,1.74,0.125,39.4,58.2,-0.11
33247,QT_iso1,LP/J,10,m,50.6,2.78,10,0.880,0.0550,45.9,54.2,-0.09
33247,QT_iso1,NZB/BlNJ,11,m,45.5,3.24,9,1.08,0.0711,38.8,49.0,-1.04
33247,QT_iso1,SWR/J,12,m,46.3,7.45,9,2.48,0.161,34.2,57.0,-0.89
33247,QT_iso1,NOD/ShiLtJ,13,m,46.2,6.71,10,2.12,0.145,32.0,55.5,-0.91
33247,QT_iso1,PL/J,14,m,59.8,16.6,9,5.55,0.278,42.5,97.6,1.63
33247,QT_iso1,AKR/J,15,m,55.1,4.01,10,1.27,0.0728,46.6,60.3,0.75
33247,QT_iso1,CBA/J,16,m,48.9,9.75,10,3.08,0.199,34.2,63.8,-0.41
33247,QT_iso1,SJL/J,17,m,44.8,6.43,9,2.14,0.144,36.3,52.8,-1.18
33247,QT_iso1,KK/HlJ,18,m,55.7,3.22,10,1.02,0.0577,49.0,60.8,0.87
33247,QT_iso1,C58/J,28,m,49.1,5.62,12,1.62,0.114,40.5,60.8,-0.37
33247,QT_iso1,I/LnJ,30,m,42.6,8.59,9,2.86,0.202,30.0,62.0,-1.59
33247,QT_iso1,SM/J,31,m,58.4,6.40,14,1.71,0.110,48.2,75.1,1.37
33247,QT_iso1,C57BLKS/J,35,m,49.8,8.16,10,2.58,0.164,31.7,58.5,-0.24
33247,QT_iso1,BALB/cByJ,50,m,57.2,11.0,9,3.67,0.192,34.6,68.5,1.15
33247,QT_iso1,C3H/HeOuJ,93,m,50.2,4.24,10,1.34,0.0843,44.7,58.5,-0.16
