measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114758,NEFA_base_HFHS,CC001/Unc,1601,f,1.204,0.43085,5,0.19268,0.3578,0.66,1.65,0.34
114758,NEFA_base_HFHS,CC002/Unc,1602,f,1.441,0.38116,5,0.17046,0.2645,0.92,1.89,1.55
114758,NEFA_base_HFHS,CC004/TauUnc,1604,f,1.146,0.27116,5,0.12127,0.2366,0.78,1.53,0.05
114758,NEFA_base_HFHS,CC006/TauUnc,1606,f,1.2375,0.19346,4,0.09673,0.1563,0.96,1.41,0.51
114758,NEFA_base_HFHS,CC008/GeniUnc,1608,f,0.7875,0.28996,4,0.14498,0.3682,0.525,1.185,-1.77
114758,NEFA_base_HFHS,CC011/Unc,1611,f,0.99,0.17493,5,0.07823,0.1767,0.69,1.11,-0.74
114758,NEFA_base_HFHS,CC012/GeniUnc,1612,f,1.281,0.31777,5,0.14211,0.2481,0.96,1.74,0.74
114758,NEFA_base_HFHS,CC019/TauUnc,1619,f,1.041,0.45935,5,0.20543,0.4413,0.48,1.74,-0.48
114758,NEFA_base_HFHS,CC024/GeniUnc,1624,f,1.4475,0.41366,2,0.2925,0.2858,1.155,1.74,1.58
114758,NEFA_base_HFHS,CC027/GeniUnc,1627,f,1.02,0.18974,5,0.08485,0.186,0.81,1.23,-0.59
114758,NEFA_base_HFHS,CC028/GeniUnc,1628,f,0.9975,0.22096,4,0.11048,0.2215,0.84,1.32,-0.7
114758,NEFA_base_HFHS,CC030/GeniUnc,1630,f,1.172,0.27232,5,0.12178,0.2324,0.735,1.41,0.18
114758,NEFA_base_HFHS,CC032/GeniUnc,1632,f,1.38,0.34467,5,0.15414,0.2498,0.99,1.83,1.24
114758,NEFA_base_HFHS,CC035/Unc,1635,f,0.852,0.13517,5,0.06045,0.1586,0.66,1.02,-1.44
114758,NEFA_base_HFHS,CC036/Unc,1636,f,1.252,0.45985,5,0.20565,0.3673,0.6948,1.92,0.59
114758,NEFA_base_HFHS,CC037/TauUnc,1637,f,1.0991,0.19135,5,0.08558,0.1741,0.9,1.3856,-0.19
114758,NEFA_base_HFHS,CC040/TauUnc,1640,f,0.99,0.12903,5,0.05771,0.1303,0.84,1.17,-0.74
114758,NEFA_base_HFHS,CC041/TauUnc,1641,f,1.121,0.46517,5,0.20803,0.415,0.51,1.815,-0.08
114758,NEFA_base_HFHS,CC045/GeniUnc,1645,f,1.4625,0.57204,4,0.28602,0.3911,0.78,1.95,1.66
114758,NEFA_base_HFHS,CC059/TauUnc,1659,f,0.819,0.35711,5,0.15971,0.436,0.33,1.245,-1.61
114758,NEFA_base_HFHS,CC063/Unc,1663,f,1.0275,0.38057,3,0.21972,0.3704,0.69,1.44,-0.55
114758,NEFA_base_HFHS,CC071/TauUnc,1671,f,1.227,0.4751,5,0.21247,0.3872,0.63,1.89,0.46
