measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24387,CHr_M18,BTBR T<+> Itpr3<tf>/J,1,f,15.4,0.690,8,0.244,0.0447,14.7,16.8,-0.50
24387,CHr_M18,CAST/EiJ,2,f,15.0,0.772,8,0.273,0.0516,13.7,15.8,-0.97
24387,CHr_M18,A/J,4,f,15.4,0.603,7,0.228,0.0391,14.2,16.0,-0.50
24387,CHr_M18,C57BL/6J,7,f,15.3,0.454,7,0.171,0.0296,14.7,16.0,-0.62
24387,CHr_M18,DBA/2J,8,f,14.2,0.362,6,0.148,0.0254,13.9,14.7,-1.92
24387,CHr_M18,FVB/NJ,9,f,16.0,0.374,7,0.141,0.0233,15.7,16.8,0.21
24387,CHr_M18,SWR/J,12,f,17.4,0.325,7,0.123,0.0187,17.0,17.8,1.86
24387,CHr_M18,PL/J,14,f,16.0,1.56,9,0.522,0.0975,14.7,19.8,0.21
24387,CHr_M18,SJL/J,17,f,15.6,0.724,7,0.274,0.0465,14.6,16.5,-0.26
24387,CHr_M18,KK/HlJ,18,f,15.8,0.473,6,0.193,0.0300,14.9,16.2,-0.03
24387,CHr_M18,BUB/BnJ,24,f,16.6,0.339,5,0.152,0.0204,16.0,16.8,0.92
24387,CHr_M18,RIIIS/J,26,f,16.7,0.748,8,0.265,0.0449,15.5,17.6,1.03
24387,CHr_M18,SM/J,31,f,16.6,0.273,6,0.112,0.0164,16.3,17.0,0.92
24387,CHr_M18,C57BR/cdJ,32,f,15.2,1.67,8,0.589,0.110,11.2,16.7,-0.74
24387,CHr_M18,NON/ShiLtJ,34,f,15.4,0.581,5,0.260,0.0379,14.7,16.0,-0.50
24387,CHr_M18,NZW/LacJ,36,f,17.1,0.419,7,0.158,0.0246,16.3,17.6,1.51
24387,CHr_M18,C57L/J,37,f,16.6,0.207,7,0.0782,0.0124,16.4,17.0,0.92
24387,CHr_M18,C57BL/10J,38,f,14.2,0.638,6,0.260,0.0450,13.3,14.9,-1.92
24387,CHr_M18,WSB/EiJ,42,f,15.3,0.437,8,0.154,0.0286,14.8,15.9,-0.62
24387,CHr_M18,BALB/cByJ,50,f,15.8,0.239,8,0.0845,0.0151,15.5,16.2,-0.03
24387,CHr_M18,P/J,55,f,15.7,0.520,7,0.196,0.0331,14.8,16.3,-0.15
24387,CHr_M18,MRL/MpJ,58,f,15.2,0.772,7,0.292,0.0507,14.1,16.0,-0.74
24387,CHr_M18,NOD.B10Sn-H2<b>/J,92,f,16.8,0.241,7,0.0911,0.0144,16.5,17.1,1.15
24387,CHr_M18,PWD/PhJ,101,f,17.0,0.508,6,0.207,0.0298,16.2,17.5,1.39
24387,CHr_M18,NZO/HlLtJ,122,f,15.3,0.353,10,0.112,0.0230,14.9,16.0,-0.62
24387,CHr_M18,BTBR T<+> Itpr3<tf>/J,1,m,16.2,0.216,6,0.0882,0.0134,15.8,16.4,0.96
24387,CHr_M18,129S1/SvImJ,3,m,15.2,0.481,7,0.182,0.0316,14.7,16.1,-0.45
24387,CHr_M18,A/J,4,m,15.3,0.544,13,0.151,0.0356,13.9,16.1,-0.31
24387,CHr_M18,C57BL/6J,7,m,15.2,0.382,7,0.144,0.0252,14.6,15.7,-0.45
24387,CHr_M18,DBA/2J,8,m,14.0,0.554,6,0.226,0.0395,13.0,14.6,-2.14
24387,CHr_M18,FVB/NJ,9,m,15.9,0.684,12,0.198,0.0431,13.9,16.4,0.54
24387,CHr_M18,LP/J,10,m,16.1,0.160,8,0.0567,0.00993,15.9,16.4,0.82
24387,CHr_M18,SWR/J,12,m,17.3,0.225,8,0.0796,0.0130,17.0,17.7,2.51
24387,CHr_M18,PL/J,14,m,15.4,1.34,9,0.445,0.0868,13.7,18.1,-0.17
24387,CHr_M18,CBA/J,16,m,15.3,0.492,5,0.220,0.0321,14.5,15.7,-0.31
24387,CHr_M18,SJL/J,17,m,14.9,0.806,4,0.403,0.0542,14.0,15.7,-0.87
24387,CHr_M18,KK/HlJ,18,m,15.6,0.635,7,0.240,0.0407,14.2,16.0,0.12
24387,CHr_M18,BUB/BnJ,24,m,16.6,0.446,6,0.182,0.0268,15.9,17.1,1.52
24387,CHr_M18,RIIIS/J,26,m,15.6,0.189,8,0.0666,0.0121,15.3,15.8,0.12
24387,CHr_M18,SM/J,31,m,15.9,0.437,10,0.138,0.0274,15.4,16.8,0.54
24387,CHr_M18,C57BR/cdJ,32,m,15.2,1.82,8,0.642,0.120,12.2,16.6,-0.45
24387,CHr_M18,NON/ShiLtJ,34,m,14.2,1.97,8,0.695,0.139,10.5,16.1,-1.86
24387,CHr_M18,C57BLKS/J,35,m,15.1,0.245,16,0.0612,0.0162,14.4,15.4,-0.59
24387,CHr_M18,NZW/LacJ,36,m,15.8,0.226,6,0.0922,0.0142,15.6,16.2,0.40
24387,CHr_M18,C57L/J,37,m,16.2,0.585,7,0.221,0.0362,15.6,17.4,0.96
24387,CHr_M18,C57BL/10J,38,m,14.8,0.328,13,0.0909,0.0221,14.3,15.3,-1.01
24387,CHr_M18,WSB/EiJ,42,m,14.8,0.375,9,0.125,0.0252,14.3,15.3,-1.01
24387,CHr_M18,BALB/cByJ,50,m,15.5,0.669,7,0.253,0.0432,14.6,16.6,-0.03
24387,CHr_M18,P/J,55,m,16.3,2.18,5,0.974,0.134,13.8,19.3,1.10
24387,CHr_M18,MRL/MpJ,58,m,15.1,0.595,8,0.210,0.0394,14.3,16.1,-0.59
24387,CHr_M18,NOD.B10Sn-H2<b>/J,92,m,16.3,0.458,7,0.173,0.0282,15.4,16.8,1.10
24387,CHr_M18,PWD/PhJ,101,m,15.6,0.534,7,0.202,0.0342,14.6,16.1,0.12
24387,CHr_M18,NZO/HlLtJ,122,m,15.1,0.0707,2,0.0500,0.00467,15.1,15.2,-0.59
