measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111381,il_10_HFD,C57BL/6J,7,m,177.2,54.93,5,24.565,0.3101,107.6,237.1,1.39
111381,il_10_HFD,DBA/2J,8,m,105.6,16.685,4,8.3423,0.1579,90.63,124.3,0.08
111381,il_10_HFD,BXD100,1100,m,80.9,34.67,4,17.335,0.4286,40.9,124.3,-0.37
111381,il_10_HFD,BXD43,1143,m,51.71,36.349,3,20.986,0.703,10.1,77.3,-0.91
111381,il_10_HFD,BXD44,1144,m,65.8,2.7153,2,1.92,0.0413,63.88,67.72,-0.65
111381,il_10_HFD,BXD45,1145,m,33.668,12.629,4,6.3145,0.3751,25.64,52.2,-1.24
111381,il_10_HFD,BXD48,1148,m,104.4,24.916,5,11.143,0.2387,65.8,128.0,0.06
111381,il_10_HFD,BXD51,1151,m,50.77,8.8259,4,4.413,0.1738,40.66,59.95,-0.92
111381,il_10_HFD,BXD55,1155,m,68.32,47.18,4,23.59,0.6906,25.64,110.1,-0.6
111381,il_10_HFD,BXD56,1156,m,83.0,43.558,2,30.8,0.5248,52.2,113.8,-0.33
111381,il_10_HFD,BXD61,1161,m,296.7,73.86,5,33.033,0.249,233.7,399.9,3.58
111381,il_10_HFD,BXD62,1162,m,133.0,69.28,4,34.641,0.521,71.56,223.6,0.58
111381,il_10_HFD,BXD65,1165,m,181.3,28.487,4,14.243,0.1571,149.9,216.7,1.47
111381,il_10_HFD,BXD66,1166,m,131.4,30.289,4,15.145,0.2305,113.2,176.7,0.55
111381,il_10_HFD,BXD68,1168,m,58.63,39.23,4,19.615,0.6691,25.64,112.0,-0.78
111381,il_10_HFD,BXD69,1169,m,108.1,44.989,4,22.495,0.4163,73.53,173.1,0.13
111381,il_10_HFD,BXD70,1170,m,44.83,22.919,3,13.232,0.5112,18.46,59.95,-1.03
111381,il_10_HFD,BXD71,1171,m,91.4,40.633,3,23.46,0.4446,44.49,115.8,-0.18
111381,il_10_HFD,BXD73,1173,m,61.91,15.004,4,7.502,0.2424,44.49,79.35,-0.72
111381,il_10_HFD,BXD75,1175,m,46.438,7.4407,5,3.3276,0.1602,36.85,54.14,-1.0
111381,il_10_HFD,BXD81,1181,m,75.47,7.745,3,4.4716,0.1026,67.72,83.21,-0.47
111381,il_10_HFD,BXD83,1183,m,111.9,12.008,3,6.9328,0.1073,98.2,120.6,0.2
111381,il_10_HFD,BXD84,1184,m,77.36,19.026,3,10.984,0.2459,61.88,98.6,-0.44
111381,il_10_HFD,BXD85,1185,m,72.22,28.161,3,16.259,0.39,42.57,98.61,-0.53
111381,il_10_HFD,BXD87,1187,m,77.69,20.805,4,10.403,0.2678,60.04,105.7,-0.43
111381,il_10_HFD,BXD89,1189,m,75.76,49.244,4,24.622,0.65,29.33,138.3,-0.47
111381,il_10_HFD,BXD90,1190,m,153.3,46.688,4,23.344,0.3045,86.83,196.0,0.95
111381,il_10_HFD,BXD98,1198,m,127.8,37.046,5,16.568,0.2899,73.52,165.8,0.49
111381,il_10_HFD,BXD99,1199,m,41.476,10.67,5,4.7719,0.2573,33.07,59.95,-1.09
111381,il_10_HFD,BXD48a,3375,m,151.7,12.728,2,9.0,0.0839,142.7,160.7,0.93
111381,il_10_HFD,BXD73a,3378,m,139.2,40.256,5,18.003,0.2892,98.19,199.5,0.7
111381,il_10_HFD,BXD73b,3379,m,158.9,48.238,5,21.573,0.3036,106.2,224.4,1.06
