measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54012,spout_dur_DK,CAST/EiJ,2,m,3.16,0.113,14,0.0301,0.0356,3.00,3.37,0.30
54012,spout_dur_DK,129S1/SvImJ,3,m,2.92,0.226,59,0.0295,0.0775,2.20,3.28,-1.05
54012,spout_dur_DK,A/J,4,m,3.23,0.162,43,0.0247,0.0502,2.92,3.61,0.69
54012,spout_dur_DK,C3H/HeJ,6,m,2.87,0.163,29,0.0303,0.0568,2.60,3.53,-1.33
54012,spout_dur_DK,C57BL/6J,7,m,3.23,0.162,107,0.0157,0.0503,2.75,3.52,0.69
54012,spout_dur_DK,DBA/2J,8,m,3.07,0.183,39,0.0294,0.0597,2.76,3.64,-0.21
54012,spout_dur_DK,FVB/NJ,9,m,2.87,0.169,36,0.0281,0.0588,2.58,3.21,-1.33
54012,spout_dur_DK,NOD/ShiLtJ,13,m,3.05,0.188,37,0.0309,0.0617,2.69,3.79,-0.32
54012,spout_dur_DK,WSB/EiJ,42,m,3.18,0.207,14,0.0554,0.0651,2.90,3.64,0.41
54012,spout_dur_DK,BALB/cByJ,50,m,3.14,0.146,44,0.0220,0.0464,2.63,3.44,0.18
54012,spout_dur_DK,PWK/PhJ,217,m,3.46,0.334,15,0.0862,0.0964,3.02,3.95,1.98
