measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114667,subcut_adip_wt_CD,CAST/EiJ,2,f,0.0946,0.0,1,0.0,0.0,0.0946,0.0946,-0.5
114667,subcut_adip_wt_CD,129S1/SvImJ,3,f,0.20786,0.04822,5,0.02156,0.232,0.1623,0.2897,-0.34
114667,subcut_adip_wt_CD,A/J,4,f,0.51436,0.06994,5,0.03128,0.136,0.4373,0.6084,0.08
114667,subcut_adip_wt_CD,C57BL/6J,7,f,0.14208,0.03173,5,0.01419,0.2233,0.1139,0.1765,-0.43
114667,subcut_adip_wt_CD,DBA/2J,8,f,0.21848,0.02792,5,0.01248,0.1278,0.189,0.2503,-0.33
114667,subcut_adip_wt_CD,NOD/ShiLtJ,13,f,0.19297,0.09063,7,0.03426,0.4697,0.0273,0.2894,-0.36
114667,subcut_adip_wt_CD,WSB/EiJ,42,f,0.04773,0.00551936,3,0.0031866,0.1156,0.0416,0.0523,-0.56
114667,subcut_adip_wt_CD,NZO/HlLtJ,122,f,2.3568,0.42215,4,0.21107,0.1791,1.9245,2.8916,2.62
114667,subcut_adip_wt_CD,PWK/PhJ,217,f,0.31732,0.16969,5,0.07589,0.5348,0.1792,0.5973,-0.19
114667,subcut_adip_wt_CD,CAST/EiJ,2,m,0.44693,0.60489,3,0.34923,1.3534,0.0615,1.1441,-0.28
114667,subcut_adip_wt_CD,129S1/SvImJ,3,m,0.2404,0.06774,5,0.03029,0.2818,0.1302,0.3008,-0.57
114667,subcut_adip_wt_CD,A/J,4,m,0.59108,0.16146,5,0.07221,0.2732,0.4274,0.7789,-0.08
114667,subcut_adip_wt_CD,C57BL/6J,7,m,0.37718,0.14421,5,0.06449,0.3823,0.2556,0.5848,-0.38
114667,subcut_adip_wt_CD,DBA/2J,8,m,0.55773,0.17042,5,0.07622,0.3056,0.36034,0.8083,-0.13
114667,subcut_adip_wt_CD,NOD/ShiLtJ,13,m,0.21105,0.05197,4,0.02599,0.2463,0.1494,0.2764,-0.61
114667,subcut_adip_wt_CD,WSB/EiJ,42,m,0.06558,0.02046,5,0.00914797,0.3119,0.0332,0.0835,-0.81
114667,subcut_adip_wt_CD,NZO/HlLtJ,122,m,2.4718,0.86489,5,0.38679,0.3499,1.0549,3.335,2.51
114667,subcut_adip_wt_CD,PWK/PhJ,217,m,0.89408,0.17151,5,0.0767,0.1918,0.6457,1.0657,0.34
