measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112836,TaMCA_liver_HFD,C57BL/6J,7,m,10.916,4.3559,5,1.948,0.399,5.1609,17.425,1.06
112836,TaMCA_liver_HFD,DBA/2J,8,m,6.2956,2.2687,5,1.0146,0.3604,4.0576,9.7752,-0.53
112836,TaMCA_liver_HFD,BXD100,1100,m,6.1277,2.7037,7,1.0219,0.4412,2.704,10.183,-0.59
112836,TaMCA_liver_HFD,BXD1,1101,m,9.5984,5.0831,5,2.2732,0.5296,5.1091,16.726,0.6
112836,TaMCA_liver_HFD,BXD6,1106,m,3.9181,0.59411,5,0.26569,0.1516,3.3206,4.7693,-1.34
112836,TaMCA_liver_HFD,BXD8,1108,m,6.1006,2.0112,4,1.0056,0.3297,4.0671,8.7127,-0.6
112836,TaMCA_liver_HFD,BXD11,1111,m,3.5719,0.87208,3,0.5035,0.2442,2.6897,4.4335,-1.46
112836,TaMCA_liver_HFD,BXD27,1127,m,11.39,4.7698,5,2.1331,0.4188,6.8405,19.21,1.22
112836,TaMCA_liver_HFD,BXD32,1132,m,10.371,1.8476,4,0.92382,0.1781,8.0107,12.277,0.87
112836,TaMCA_liver_HFD,BXD34,1134,m,16.902,7.1486,4,3.5743,0.4229,11.884,27.137,3.11
112836,TaMCA_liver_HFD,BXD39,1139,m,9.5398,3.2043,5,1.433,0.3359,7.0597,14.431,0.58
112836,TaMCA_liver_HFD,BXD40,1140,m,8.3336,2.8518,5,1.2754,0.3422,5.8977,12.926,0.17
112836,TaMCA_liver_HFD,BXD43,1143,m,7.1118,3.0696,5,1.3728,0.4316,4.5213,11.606,-0.25
112836,TaMCA_liver_HFD,BXD45,1145,m,14.589,3.1298,5,1.3997,0.2145,10.222,18.456,2.31
112836,TaMCA_liver_HFD,BXD48,1148,m,7.7492,2.4692,5,1.1043,0.3186,4.0584,11.011,-0.03
112836,TaMCA_liver_HFD,BXD49,1149,m,6.3504,2.9912,5,1.3377,0.471,2.911,9.1329,-0.51
112836,TaMCA_liver_HFD,BXD51,1151,m,8.3052,1.8166,5,0.81242,0.2187,7.1874,11.529,0.16
112836,TaMCA_liver_HFD,BXD53,1153,m,6.0639,1.6104,5,0.72019,0.2656,3.5377,7.3599,-0.61
112836,TaMCA_liver_HFD,BXD55,1155,m,7.0686,4.3346,5,1.9385,0.6132,3.1413,13.688,-0.26
112836,TaMCA_liver_HFD,BXD62,1162,m,6.8275,2.198,5,0.98299,0.3219,4.6209,9.653,-0.35
112836,TaMCA_liver_HFD,BXD63,1163,m,4.2219,1.0113,5,0.45228,0.2395,3.1108,5.4469,-1.24
112836,TaMCA_liver_HFD,BXD64,1164,m,9.3135,3.864,5,1.728,0.4149,5.6124,14.673,0.51
112836,TaMCA_liver_HFD,BXD66,1166,m,6.3113,3.1961,9,1.0654,0.5064,3.0037,13.35,-0.52
112836,TaMCA_liver_HFD,BXD67,1167,m,6.1093,1.2135,5,0.54271,0.1986,4.065,7.3004,-0.59
112836,TaMCA_liver_HFD,BXD69,1169,m,5.8969,4.2589,5,1.9046,0.7222,2.3345,13.148,-0.67
112836,TaMCA_liver_HFD,BXD73,1173,m,5.729,1.4942,5,0.66824,0.2608,4.4323,8.1041,-0.72
112836,TaMCA_liver_HFD,BXD75,1175,m,11.725,4.8596,4,2.4298,0.4145,7.7477,17.937,1.33
112836,TaMCA_liver_HFD,BXD77,1177,m,7.6298,2.7386,5,1.2247,0.3589,5.1216,11.492,-0.07
112836,TaMCA_liver_HFD,BXD79,1179,m,5.1998,4.0434,5,1.8083,0.7776,1.8041,12.107,-0.9
112836,TaMCA_liver_HFD,BXD81,1181,m,6.2368,2.0737,5,0.92741,0.3325,3.9776,9.4655,-0.55
112836,TaMCA_liver_HFD,BXD84,1184,m,4.3012,1.5524,5,0.69424,0.3609,2.5918,6.6117,-1.21
112836,TaMCA_liver_HFD,BXD87,1187,m,5.9376,2.422,5,1.0832,0.4079,3.4114,9.6763,-0.65
112836,TaMCA_liver_HFD,BXD89,1189,m,9.9958,4.1448,5,1.8536,0.4147,7.1826,17.253,0.74
112836,TaMCA_liver_HFD,BXD90,1190,m,7.6689,3.0325,3,1.7508,0.3954,5.4303,11.12,-0.06
112836,TaMCA_liver_HFD,BXD12,3374,m,7.5823,3.9295,4,1.9648,0.5183,3.3289,12.825,-0.09
112836,TaMCA_liver_HFD,BXD48a,3375,m,11.194,4.6471,5,2.0782,0.4151,6.1805,17.913,1.15
