measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9418,stretch_LD,CAST/EiJ,2,f,1.89,3.33,9,1.11,1.76,0,10.0,-1.18
9418,stretch_LD,129S1/SvImJ,3,f,11.9,6.05,12,1.75,0.508,1.00,26.0,0.87
9418,stretch_LD,A/J,4,f,11.1,4.74,12,1.37,0.427,5.00,19.0,0.70
9418,stretch_LD,BALB/cJ,5,f,15.7,10.5,14,2.79,0.665,2.00,33.0,1.64
9418,stretch_LD,C3H/HeJ,6,f,8.89,6.59,19,1.51,0.741,1.00,22.0,0.25
9418,stretch_LD,C57BL/6J,7,f,2.42,2.71,12,0.783,1.12,0,7.00,-1.07
9418,stretch_LD,DBA/2J,8,f,5.50,5.21,14,1.39,0.948,0,18.0,-0.44
9418,stretch_LD,FVB/NJ,9,f,2.42,3.00,12,0.866,1.24,0,9.00,-1.07
9418,stretch_LD,AKR/J,15,f,8.33,5.38,12,1.55,0.646,1.00,21.0,0.14
9418,stretch_LD,SJL/J,17,f,10.8,7.50,13,2.08,0.692,2.00,27.0,0.64
9418,stretch_LD,SM/J,31,f,5.60,7.11,10,2.25,1.27,0,24.0,-0.42
9418,stretch_LD,SPRET/EiJ,39,f,1.00,0.707,13,0.196,0.707,0,2.00,-1.36
9418,stretch_LD,MOLF/EiJ,40,f,6.08,4.68,12,1.35,0.769,0,14.0,-0.32
9418,stretch_LD,BALB/cByJ,50,f,15.5,9.35,22,1.99,0.605,1.00,30.0,1.60
9418,stretch_LD,CAST/EiJ,2,m,1.33,1.44,12,0.414,1.08,0,4.00,-0.94
9418,stretch_LD,129S1/SvImJ,3,m,7.08,5.42,12,1.56,0.765,0,16.0,0.39
9418,stretch_LD,A/J,4,m,11.6,8.76,20,1.96,0.758,0,28.0,1.43
9418,stretch_LD,BALB/cJ,5,m,13.8,9.22,12,2.66,0.667,2.00,34.0,1.94
9418,stretch_LD,C3H/HeJ,6,m,5.89,5.65,18,1.33,0.959,0,17.0,0.11
9418,stretch_LD,C57BL/6J,7,m,0.538,0.776,13,0.215,1.44,0,2.00,-1.12
9418,stretch_LD,DBA/2J,8,m,3.31,2.95,13,0.820,0.893,0,9.00,-0.48
9418,stretch_LD,FVB/NJ,9,m,0.917,1.38,12,0.398,1.50,0,4.00,-1.03
9418,stretch_LD,AKR/J,15,m,9.00,6.88,19,1.58,0.764,0,23.0,0.83
9418,stretch_LD,SJL/J,17,m,3.42,1.88,12,0.543,0.551,1.00,7.00,-0.46
9418,stretch_LD,SM/J,31,m,5.18,5.67,11,1.71,1.09,0,18.0,-0.05
9418,stretch_LD,SPRET/EiJ,39,m,1.62,1.56,13,0.432,0.964,0,5.00,-0.87
9418,stretch_LD,MOLF/EiJ,40,m,1.73,1.90,11,0.574,1.10,0,6.00,-0.85
9418,stretch_LD,BALB/cByJ,50,m,10.2,5.51,12,1.59,0.538,5.00,23.0,1.11
