measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15130,BMD,129S1/SvImJ,3,f,0.0522,0.00319,8,0.00113,0.0611,0.0469,0.0573,0.83
15130,BMD,A/J,4,f,0.0445,0.00237,8,0.000839,0.0534,0.0407,0.0474,-1.62
15130,BMD,BALB/cJ,5,f,0.0516,0.00130,8,0.000461,0.0252,0.0487,0.0525,0.64
15130,BMD,C57BL/6J,7,f,0.0461,0.00170,8,0.000603,0.0369,0.0442,0.0490,-1.11
15130,BMD,DBA/2J,8,f,0.0491,0.00469,8,0.00166,0.0957,0.0413,0.0528,-0.16
15130,BMD,NOD/ShiLtJ,13,f,0.0517,0.00192,8,0.000678,0.0371,0.0494,0.0546,0.67
15130,BMD,SJL/J,17,f,0.0520,0.00202,8,0.000714,0.0388,0.0493,0.0553,0.76
15130,BMD,129S1/SvImJ,3,m,0.0542,0.00317,8,0.00112,0.0585,0.0492,0.0581,0.87
15130,BMD,A/J,4,m,0.0458,0.00125,8,0.000443,0.0274,0.0444,0.0481,-1.50
15130,BMD,BALB/cJ,5,m,0.0530,0.00242,8,0.000856,0.0457,0.0501,0.0567,0.54
15130,BMD,C57BL/6J,7,m,0.0499,0.00167,8,0.000592,0.0335,0.0478,0.0521,-0.34
15130,BMD,DBA/2J,8,m,0.0470,0.00387,7,0.00146,0.0822,0.0390,0.0516,-1.16
15130,BMD,NOD/ShiLtJ,13,m,0.0541,0.00131,8,0.000464,0.0243,0.0529,0.0561,0.85
15130,BMD,SJL/J,17,m,0.0537,0.00104,8,0.000368,0.0194,0.0516,0.0549,0.73
