measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114854,heat_day_HFHS,CC001/Unc,1601,f,0.37861,0.05749,5,0.02571,0.1518,0.28565,0.42288,-0.03
114854,heat_day_HFHS,CC002/Unc,1602,f,0.36499,0.03412,5,0.01526,0.0935,0.30641,0.39053,-0.28
114854,heat_day_HFHS,CC004/TauUnc,1604,f,0.51077,0.03002,5,0.01342,0.0588,0.46365,0.53906,2.46
114854,heat_day_HFHS,CC006/TauUnc,1606,f,0.36632,0.03473,4,0.01736,0.0948,0.33356,0.399,-0.26
114854,heat_day_HFHS,CC008/GeniUnc,1608,f,0.47103,0.03599,4,0.01799,0.0764,0.42788,0.51412,1.71
114854,heat_day_HFHS,CC011/Unc,1611,f,0.4362,0.03276,5,0.01465,0.0751,0.39982,0.48059,1.06
114854,heat_day_HFHS,CC012/GeniUnc,1612,f,0.29647,0.02361,4,0.0118,0.0796,0.26906,0.32365,-1.57
114854,heat_day_HFHS,CC019/TauUnc,1619,f,0.34229,0.02509,5,0.01122,0.0733,0.31447,0.37259,-0.71
114854,heat_day_HFHS,CC024/GeniUnc,1624,f,0.40812,0.02379,2,0.01682,0.0583,0.39129,0.42494,0.53
114854,heat_day_HFHS,CC027/GeniUnc,1627,f,0.41506,0.02497,5,0.01117,0.0602,0.39022,0.44488,0.66
114854,heat_day_HFHS,CC028/GeniUnc,1628,f,0.42295,0.03425,4,0.01713,0.081,0.38478,0.45235,0.81
114854,heat_day_HFHS,CC030/GeniUnc,1630,f,0.30984,0.03822,5,0.01709,0.1233,0.26094,0.35053,-1.32
114854,heat_day_HFHS,CC032/GeniUnc,1632,f,0.39599,0.05444,5,0.02435,0.1375,0.33212,0.46853,0.3
114854,heat_day_HFHS,CC035/Unc,1635,f,0.33191,0.02187,5,0.0097815,0.0659,0.30988,0.36688,-0.91
114854,heat_day_HFHS,CC036/Unc,1636,f,0.32359,0.02357,5,0.01054,0.0728,0.29594,0.36065,-1.06
114854,heat_day_HFHS,CC037/TauUnc,1637,f,0.40586,0.0276,5,0.01234,0.068,0.36929,0.44359,0.48
114854,heat_day_HFHS,CC040/TauUnc,1640,f,0.39707,0.02698,4,0.01349,0.068,0.36047,0.41876,0.32
114854,heat_day_HFHS,CC041/TauUnc,1641,f,0.33968,0.031,5,0.01387,0.0913,0.30822,0.37894,-0.76
114854,heat_day_HFHS,CC045/GeniUnc,1645,f,0.38785,0.04395,4,0.02198,0.1133,0.33653,0.442,0.15
114854,heat_day_HFHS,CC059/TauUnc,1659,f,0.39274,0.04891,5,0.02187,0.1245,0.34272,0.47265,0.24
114854,heat_day_HFHS,CC063/Unc,1663,f,0.32596,0.02143,3,0.01237,0.0657,0.30306,0.34553,-1.02
114854,heat_day_HFHS,CC071/TauUnc,1671,f,0.3387,0.03591,4,0.01795,0.106,0.3065,0.37329,-0.78
