9205,bw_in,BTBR T<+> Itpr3<tf>/J,1,f,23.4,1.37,8,0.484,0.0584,20.7,24.7,1.24
9205,bw_in,CAST/EiJ,2,f,12.7,0.650,8,0.230,0.0514,11.6,13.7,-2.22
9205,bw_in,129S1/SvImJ,3,f,20.3,1.76,8,0.621,0.0867,16.8,22.1,0.24
9205,bw_in,A/J,4,f,18.4,1.79,8,0.632,0.0971,16.3,20.7,-0.38
9205,bw_in,BALB/cJ,5,f,20.2,0.683,8,0.242,0.0339,19.2,21.4,0.21
9205,bw_in,C3H/HeJ,6,f,19.2,0.885,8,0.313,0.0462,17.9,20.4,-0.12
9205,bw_in,C57BL/6J,7,f,18.1,0.452,8,0.160,0.0249,17.6,18.8,-0.47
9205,bw_in,FVB/NJ,9,f,19.2,0.896,8,0.317,0.0467,18.1,20.2,-0.12
9205,bw_in,LP/J,10,f,20.1,1.96,8,0.694,0.0978,17.1,23.9,0.17
9205,bw_in,NZB/BlNJ,11,f,20.5,1.36,8,0.481,0.0663,18.2,21.8,0.30
9205,bw_in,SWR/J,12,f,16.5,0.652,8,0.231,0.0396,15.3,17.4,-0.99
9205,bw_in,NOD/ShiLtJ,13,f,20.3,1.64,8,0.578,0.0806,17.9,22.6,0.24
9205,bw_in,PL/J,14,f,17.1,1.50,8,0.529,0.0878,13.9,18.4,-0.80
9205,bw_in,AKR/J,15,f,26.5,3.06,8,1.08,0.115,22.3,31.0,2.25
9205,bw_in,CBA/J,16,f,20.9,1.50,8,0.529,0.0715,18.4,22.4,0.43
9205,bw_in,BTBR T<+> Itpr3<tf>/J,1,m,30.9,1.75,8,0.619,0.0567,29.3,34.8,1.63
9205,bw_in,CAST/EiJ,2,m,14.2,0.616,8,0.218,0.0434,13.4,15.3,-2.35
9205,bw_in,129S1/SvImJ,3,m,23.3,1.20,8,0.423,0.0513,21.5,24.5,-0.18
9205,bw_in,A/J,4,m,21.1,1.24,8,0.437,0.0587,18.6,22.7,-0.70
9205,bw_in,BALB/cJ,5,m,25.6,0.640,8,0.226,0.0250,24.8,26.5,0.37
9205,bw_in,C3H/HeJ,6,m,24.0,0.982,8,0.347,0.0409,22.3,25.1,-0.01
9205,bw_in,C57BL/6J,7,m,25.6,1.91,8,0.675,0.0747,23.1,28.5,0.37
9205,bw_in,FVB/NJ,9,m,23.3,1.19,8,0.419,0.0509,21.4,25.1,-0.18
9205,bw_in,LP/J,10,m,21.9,2.60,8,0.919,0.119,17.9,25.2,-0.51
9205,bw_in,NZB/BlNJ,11,m,27.8,1.08,8,0.383,0.0390,26.0,29.1,0.89
9205,bw_in,SWR/J,12,m,20.0,1.75,8,0.620,0.0877,17.6,22.8,-0.97
9205,bw_in,NOD/ShiLtJ,13,m,26.5,1.22,8,0.433,0.0462,24.8,28.1,0.58
9205,bw_in,PL/J,14,m,21.5,1.64,8,0.580,0.0762,19.4,24.8,-0.61
9205,bw_in,AKR/J,15,m,31.5,2.66,8,0.940,0.0845,26.7,34.6,1.77
9205,bw_in,CBA/J,16,m,25.1,2.41,8,0.851,0.0959,22.5,29.9,0.25
9205,bw_in,SJL/J,17,m,22.6,1.23,8,0.436,0.0546,20.0,24.3,-0.35
