measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38121,FUT9_index,BTBR T<+> Itpr3<tf>/J,1,m,-8.95,0,3,0,0,,,-0.35
38121,FUT9_index,129S1/SvImJ,3,m,-11.4,0,3,0,0,,,-0.68
38121,FUT9_index,A/J,4,m,0.637,0,3,0,0,,,0.95
38121,FUT9_index,BALB/cJ,5,m,-5.50,0,3,0,0,,,0.12
38121,FUT9_index,C3H/HeJ,6,m,-14.6,0,3,0,0,,,-1.11
38121,FUT9_index,C57BL/6J,7,m,-1.57,0,3,0,0,,,0.65
38121,FUT9_index,DBA/2J,8,m,-2.66,0,3,0,0,,,0.50
38121,FUT9_index,FVB/NJ,9,m,0.327,0,3,0,0,,,0.90
38121,FUT9_index,LP/J,10,m,-28.7,0,3,0,0,,,-3.01
38121,FUT9_index,NZB/BlNJ,11,m,-15.5,0,3,0,0,,,-1.23
38121,FUT9_index,SWR/J,12,m,3.73,0,3,0,0,,,1.36
38121,FUT9_index,NOD/ShiLtJ,13,m,-7.32,0,3,0,0,,,-0.13
38121,FUT9_index,PL/J,14,m,-8.47,0,3,0,0,,,-0.28
38121,FUT9_index,AKR/J,15,m,-11.7,0,3,0,0,,,-0.72
38121,FUT9_index,CBA/J,16,m,-13.9,0,3,0,0,,,-1.01
38121,FUT9_index,SJL/J,17,m,-1.42,0,3,0,0,,,0.67
38121,FUT9_index,MA/MyJ,20,m,-3.53,0,3,0,0,,,0.38
38121,FUT9_index,BUB/BnJ,24,m,-3.21,0,3,0,0,,,0.43
38121,FUT9_index,CE/J,25,m,-8.26,0,3,0,0,,,-0.25
38121,FUT9_index,RIIIS/J,26,m,-0.540,0,3,0,0,,,0.79
38121,FUT9_index,C58/J,28,m,-2.57,0,3,0,0,,,0.51
38121,FUT9_index,I/LnJ,30,m,-8.82,0,3,0,0,,,-0.33
38121,FUT9_index,SM/J,31,m,1.10,0,3,0,0,,,1.01
38121,FUT9_index,C57BR/cdJ,32,m,-3.74,0,3,0,0,,,0.36
38121,FUT9_index,C57BLKS/J,35,m,0.385,0,3,0,0,,,0.91
38121,FUT9_index,NZW/LacJ,36,m,-21.9,0,3,0,0,,,-2.09
38121,FUT9_index,P/J,55,m,2.56,0,3,0,0,,,1.21
38121,FUT9_index,MRL/MpJ,58,m,-9.15,0,3,0,0,,,-0.37
38121,FUT9_index,LG/J,78,m,-7.57,0,3,0,0,,,-0.16
38121,FUT9_index,NOR/LtJ,106,m,0.743,0,3,0,0,,,0.96
