measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114616,temp_t4_HFD,CAST/EiJ,2,f,34.36,0.63482,5,0.2839,0.0185,33.4,35.1,-0.27
114616,temp_t4_HFD,129S1/SvImJ,3,f,34.8,0.84261,5,0.37683,0.0242,33.5,35.7,0.07
114616,temp_t4_HFD,A/J,4,f,34.325,1.3598,4,0.67992,0.0396,32.3,35.2,-0.29
114616,temp_t4_HFD,C57BL/6J,7,f,34.967,0.11547,3,0.06667,0.0033,34.9,35.1,0.2
114616,temp_t4_HFD,DBA/2J,8,f,35.1,0.43012,5,0.19235,0.0123,34.7,35.8,0.3
114616,temp_t4_HFD,NOD/ShiLtJ,13,f,35.117,0.57764,6,0.23582,0.0164,34.0,35.5,0.31
114616,temp_t4_HFD,WSB/EiJ,42,f,35.967,0.05774,3,0.03333,0.0016,35.9,36.0,0.96
114616,temp_t4_HFD,NZO/HlLtJ,122,f,31.625,1.3475,4,0.67376,0.0426,29.8,33.0,-2.36
114616,temp_t4_HFD,PWK/PhJ,217,f,36.1,0.37417,4,0.18708,0.0104,35.6,36.5,1.06
114616,temp_t4_HFD,CAST/EiJ,2,m,35.45,0.35355,2,0.25,0.01,35.2,35.7,0.71
114616,temp_t4_HFD,129S1/SvImJ,3,m,34.7,0.42426,2,0.3,0.0122,34.4,35.0,0.15
114616,temp_t4_HFD,A/J,4,m,34.98,0.31937,5,0.14283,0.0091,34.6,35.4,0.36
114616,temp_t4_HFD,C57BL/6J,7,m,32.95,0.56862,4,0.28431,0.0173,32.6,33.8,-1.13
114616,temp_t4_HFD,DBA/2J,8,m,35.02,0.63008,5,0.28178,0.018,34.2,35.6,0.39
114616,temp_t4_HFD,NOD/ShiLtJ,13,m,32.82,0.38987,5,0.17436,0.0119,32.4,33.2,-1.23
114616,temp_t4_HFD,WSB/EiJ,42,m,36.74,0.78294,5,0.35014,0.0213,35.9,37.8,1.65
114616,temp_t4_HFD,NZO/HlLtJ,122,m,32.8,0.0,1,0.0,0.0,32.8,32.8,-1.24
114616,temp_t4_HFD,PWK/PhJ,217,m,34.96,0.21909,5,0.09798,0.0063,34.7,35.3,0.34
