measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38170,PTH_cont,BTBR T<+> Itpr3<tf>/J,1,m,0.732,0.0110,3,0.00635,0.0150,,,-0.34
38170,PTH_cont,129S1/SvImJ,3,m,0.720,0.0650,3,0.0375,0.0903,,,-0.47
38170,PTH_cont,A/J,4,m,0.615,0.0300,3,0.0173,0.0488,,,-1.66
38170,PTH_cont,BALB/cJ,5,m,0.649,0.0330,3,0.0191,0.0508,,,-1.27
38170,PTH_cont,C3H/HeJ,6,m,0.903,0.0300,3,0.0173,0.0332,,,1.59
38170,PTH_cont,C57BL/6J,7,m,0.790,0.0920,3,0.0531,0.116,,,0.32
38170,PTH_cont,DBA/2J,8,m,0.581,0.0170,3,0.00981,0.0293,,,-2.04
38170,PTH_cont,FVB/NJ,9,m,0.782,0.0260,3,0.0150,0.0332,,,0.23
38170,PTH_cont,LP/J,10,m,0.833,0.0130,3,0.00751,0.0156,,,0.80
38170,PTH_cont,NZB/BlNJ,11,m,0.789,0.0160,3,0.00924,0.0203,,,0.30
38170,PTH_cont,SWR/J,12,m,0.835,0.0280,3,0.0162,0.0335,,,0.82
38170,PTH_cont,NOD/ShiLtJ,13,m,0.680,0.0600,3,0.0346,0.0882,,,-0.92
38170,PTH_cont,PL/J,14,m,0.681,0.00900,3,0.00520,0.0132,,,-0.91
38170,PTH_cont,AKR/J,15,m,0.803,0.0390,3,0.0225,0.0486,,,0.46
38170,PTH_cont,CBA/J,16,m,0.833,0.0130,3,0.00751,0.0156,,,0.80
38170,PTH_cont,SJL/J,17,m,0.772,0.0180,3,0.0104,0.0233,,,0.11
38170,PTH_cont,MA/MyJ,20,m,0.799,0.0370,3,0.0214,0.0463,,,0.42
38170,PTH_cont,BUB/BnJ,24,m,0.809,0.0130,3,0.00751,0.0161,,,0.53
38170,PTH_cont,CE/J,25,m,0.815,0.0380,3,0.0219,0.0466,,,0.60
38170,PTH_cont,RIIIS/J,26,m,0.790,0.0120,3,0.00693,0.0152,,,0.32
38170,PTH_cont,C58/J,28,m,0.712,0.0160,3,0.00924,0.0225,,,-0.56
38170,PTH_cont,I/LnJ,30,m,0.806,0.0450,3,0.0260,0.0558,,,0.50
38170,PTH_cont,SM/J,31,m,0.694,0.0240,3,0.0139,0.0346,,,-0.77
38170,PTH_cont,C57BR/cdJ,32,m,0.839,0.0460,3,0.0266,0.0548,,,0.87
38170,PTH_cont,C57BLKS/J,35,m,0.768,0.0180,3,0.0104,0.0234,,,0.07
38170,PTH_cont,NZW/LacJ,36,m,0.957,0.0150,3,0.00866,0.0157,,,2.20
38170,PTH_cont,P/J,55,m,0.887,0.0180,3,0.0104,0.0203,,,1.41
38170,PTH_cont,MRL/MpJ,58,m,0.647,0.0270,3,0.0156,0.0417,,,-1.29
38170,PTH_cont,LG/J,78,m,0.659,0.0130,3,0.00751,0.0197,,,-1.16
38170,PTH_cont,NOR/LtJ,106,m,0.679,0.0440,3,0.0254,0.0648,,,-0.93
