measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22542,rev_lat_d3,CAST/EiJ,2,f,30.6,14.6,10,4.63,0.479,4.53,47.3,-0.15
22542,rev_lat_d3,129S1/SvImJ,3,f,17.8,14.0,12,4.04,0.786,6.85,59.9,-1.24
22542,rev_lat_d3,A/J,4,f,50.4,7.51,6,3.06,0.149,37.7,60.0,1.53
22542,rev_lat_d3,BALB/cJ,5,f,39.0,11.3,14,3.03,0.290,11.5,56.8,0.56
22542,rev_lat_d3,C3H/HeJ,6,f,42.5,13.5,10,4.27,0.318,26.8,59.9,0.86
22542,rev_lat_d3,C57BL/6J,7,f,14.5,5.41,12,1.56,0.373,7.29,25.2,-1.52
22542,rev_lat_d3,DBA/2J,8,f,28.0,12.2,6,4.98,0.436,11.8,44.4,-0.37
22542,rev_lat_d3,FVB/NJ,9,f,37.7,15.5,6,6.34,0.412,17.7,57.6,0.45
22542,rev_lat_d3,AKR/J,15,f,21.5,11.9,12,3.43,0.553,6.41,46.9,-0.93
22542,rev_lat_d3,SJL/J,17,f,35.7,14.7,12,4.25,0.412,15.2,59.9,0.28
22542,rev_lat_d3,SM/J,31,f,17.4,12.6,9,4.20,0.725,5.71,43.7,-1.28
22542,rev_lat_d3,MOLF/EiJ,40,f,46.5,12.8,11,3.86,0.275,24.9,60.0,1.20
22542,rev_lat_d3,BALB/cByJ,50,f,39.7,18.8,15,4.87,0.475,11.5,60.0,0.62
22542,rev_lat_d3,CAST/EiJ,2,m,32.1,19.4,11,5.85,0.603,10.4,60.0,0.10
22542,rev_lat_d3,129S1/SvImJ,3,m,19.1,17.3,12,5.00,0.905,6.05,60.0,-0.78
22542,rev_lat_d3,A/J,4,m,38.3,15.7,18,3.70,0.409,12.7,59.9,0.51
22542,rev_lat_d3,BALB/cJ,5,m,33.8,15.2,10,4.80,0.449,15.1,59.6,0.21
22542,rev_lat_d3,C3H/HeJ,6,m,38.3,15.2,9,5.08,0.398,12.0,59.9,0.51
22542,rev_lat_d3,C57BL/6J,7,m,10.4,5.96,12,1.72,0.573,4.32,23.4,-1.36
22542,rev_lat_d3,DBA/2J,8,m,11.1,4.20,6,1.72,0.378,5.57,16.0,-1.31
22542,rev_lat_d3,FVB/NJ,9,m,46.9,11.0,6,4.47,0.233,34.9,60.0,1.09
22542,rev_lat_d3,AKR/J,15,m,25.8,9.15,12,2.64,0.355,11.9,46.4,-0.33
22542,rev_lat_d3,SJL/J,17,m,39.6,12.7,12,3.65,0.320,22.1,59.9,0.60
22542,rev_lat_d3,SM/J,31,m,11.7,5.88,12,1.70,0.504,5.41,21.0,-1.27
22542,rev_lat_d3,SPRET/EiJ,39,m,51.8,8.95,12,2.58,0.173,33.6,59.9,1.42
22542,rev_lat_d3,MOLF/EiJ,40,m,52.6,8.82,4,4.41,0.168,42.5,60.0,1.47
22542,rev_lat_d3,BALB/cByJ,50,m,17.7,17.2,6,7.02,0.972,5.65,50.4,-0.87
