measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112641,gluc_kinetic_t0_HFD,C57BL/6J,7,m,182.8,7.328,5,3.2772,0.0401,173.0,191.0,1.12
112641,gluc_kinetic_t0_HFD,DBA/2J,8,m,158.2,37.805,5,16.907,0.239,121.0,220.0,-0.08
112641,gluc_kinetic_t0_HFD,BXD100,1100,m,132.8,2.9861,4,1.493,0.0225,129.0,136.0,-1.32
112641,gluc_kinetic_t0_HFD,BXD1,1101,m,132.8,35.689,5,15.961,0.2687,94.0,190.0,-1.32
112641,gluc_kinetic_t0_HFD,BXD6,1106,m,153.0,12.708,5,5.6833,0.0831,139.0,170.0,-0.34
112641,gluc_kinetic_t0_HFD,BXD8,1108,m,125.4,19.705,5,8.8125,0.1571,97.0,149.0,-1.69
112641,gluc_kinetic_t0_HFD,BXD11,1111,m,161.3,29.484,3,17.023,0.1828,128.0,184.0,0.07
112641,gluc_kinetic_t0_HFD,BXD27,1127,m,170.4,32.639,5,14.597,0.1915,122.0,203.0,0.51
112641,gluc_kinetic_t0_HFD,BXD32,1132,m,144.0,17.645,4,8.8223,0.1225,125.0,166.0,-0.78
112641,gluc_kinetic_t0_HFD,BXD34,1134,m,136.4,12.219,5,5.4644,0.0896,123.0,156.0,-1.15
112641,gluc_kinetic_t0_HFD,BXD39,1139,m,204.4,86.14,5,38.523,0.4214,142.0,348.0,2.17
112641,gluc_kinetic_t0_HFD,BXD40,1140,m,148.0,13.88,4,6.9402,0.0938,135.0,160.0,-0.58
112641,gluc_kinetic_t0_HFD,BXD43,1143,m,157.2,17.196,5,7.6903,0.1094,138.0,177.0,-0.13
112641,gluc_kinetic_t0_HFD,BXD45,1145,m,181.6,9.2628,5,4.1425,0.051,169.0,191.0,1.06
112641,gluc_kinetic_t0_HFD,BXD48,1148,m,167.4,17.869,5,7.9912,0.1067,151.0,187.0,0.36
112641,gluc_kinetic_t0_HFD,BXD49,1149,m,176.0,8.6313,5,3.8601,0.049,167.0,190.0,0.78
112641,gluc_kinetic_t0_HFD,BXD51,1151,m,162.4,34.961,5,15.635,0.2153,125.0,214.0,0.12
112641,gluc_kinetic_t0_HFD,BXD53,1153,m,188.2,27.472,5,12.286,0.146,141.0,213.0,1.38
112641,gluc_kinetic_t0_HFD,BXD55,1155,m,168.0,15.54,5,6.9498,0.0925,154.0,193.0,0.39
112641,gluc_kinetic_t0_HFD,BXD62,1162,m,135.4,8.8769,5,3.9699,0.0656,125.0,149.0,-1.2
112641,gluc_kinetic_t0_HFD,BXD63,1163,m,153.0,8.0932,5,3.6194,0.0529,145.0,162.0,-0.34
112641,gluc_kinetic_t0_HFD,BXD64,1164,m,200.2,77.83,5,34.807,0.3888,135.0,316.0,1.97
112641,gluc_kinetic_t0_HFD,BXD66,1166,m,122.5,13.675,4,6.8374,0.1116,104.0,137.0,-1.83
112641,gluc_kinetic_t0_HFD,BXD67,1167,m,177.6,11.803,5,5.2783,0.0665,168.0,191.0,0.86
112641,gluc_kinetic_t0_HFD,BXD69,1169,m,173.8,60.85,5,27.211,0.3501,122.0,274.0,0.68
112641,gluc_kinetic_t0_HFD,BXD73,1173,m,156.0,18.344,5,8.2037,0.1176,140.0,187.0,-0.19
112641,gluc_kinetic_t0_HFD,BXD75,1175,m,155.6,13.921,5,6.2258,0.0895,135.0,173.0,-0.21
112641,gluc_kinetic_t0_HFD,BXD77,1177,m,168.4,24.866,5,11.12,0.1477,152.0,211.0,0.41
112641,gluc_kinetic_t0_HFD,BXD79,1179,m,161.0,20.53,5,9.1815,0.1275,146.0,189.0,0.05
112641,gluc_kinetic_t0_HFD,BXD81,1181,m,186.4,28.737,5,12.851,0.1542,161.0,231.0,1.29
112641,gluc_kinetic_t0_HFD,BXD84,1184,m,164.4,60.35,5,26.988,0.3671,121.0,269.0,0.22
112641,gluc_kinetic_t0_HFD,BXD87,1187,m,153.8,9.1788,4,4.5894,0.0597,144.0,166.0,-0.3
112641,gluc_kinetic_t0_HFD,BXD89,1189,m,124.2,15.498,5,6.9311,0.1248,102.0,142.0,-1.74
112641,gluc_kinetic_t0_HFD,BXD90,1190,m,144.8,7.0415,4,3.5208,0.0486,137.0,154.0,-0.74
112641,gluc_kinetic_t0_HFD,BXD12,3374,m,156.5,15.416,4,7.7082,0.0985,141.0,173.0,-0.17
112641,gluc_kinetic_t0_HFD,BXD48a,3375,m,173.6,24.572,5,10.989,0.1415,155.0,215.0,0.67
