measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43035,liver_methionine_hf,BTBR T<+> Itpr3<tf>/J,1,m,1.01,0.150,3,0.0865,0.148,0.890,1.18,0.78
43035,liver_methionine_hf,129S1/SvImJ,3,m,0.837,0.0737,3,0.0426,0.0881,0.780,0.920,-0.20
43035,liver_methionine_hf,BALB/cJ,5,m,0.790,0.0300,3,0.0173,0.0380,0.760,0.820,-0.47
43035,liver_methionine_hf,C3H/HeJ,6,m,1.03,0.210,3,0.121,0.204,0.830,1.25,0.90
43035,liver_methionine_hf,DBA/2J,8,m,1.01,0.189,3,0.109,0.188,0.790,1.14,0.78
43035,liver_methionine_hf,FVB/NJ,9,m,0.760,0.0889,3,0.0513,0.117,0.690,0.860,-0.64
43035,liver_methionine_hf,AKR/J,15,m,1.19,0.327,3,0.189,0.274,0.820,1.43,1.81
43035,liver_methionine_hf,KK/HlJ,18,m,0.907,0.342,3,0.198,0.378,0.590,1.27,0.20
43035,liver_methionine_hf,NZW/LacJ,36,m,0.593,0.0351,3,0.0203,0.0592,0.560,0.630,-1.59
43035,liver_methionine_hf,C57BL/10J,38,m,1.03,0.284,3,0.164,0.274,0.710,1.24,0.90
43035,liver_methionine_hf,MOLF/EiJ,40,m,0.713,0.115,3,0.0664,0.161,0.600,0.830,-0.91
43035,liver_methionine_hf,WSB/EiJ,42,m,0.720,0.0755,3,0.0436,0.105,0.650,0.800,-0.87
43035,liver_methionine_hf,BALB/cByJ,50,m,0.643,0.146,3,0.0845,0.228,0.510,0.800,-1.31
43035,liver_methionine_hf,PWD/PhJ,101,m,0.980,0.165,3,0.0950,0.168,0.790,1.08,0.61
