measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61230,LD_boli_STD,RIX:CC(001 x 011),1680,f,1.36,1.69,11,0.509,1.24,0,5.00,-0.30
61230,LD_boli_STD,RIX:CC(003 x 014),1681,f,2.31,2.84,13,0.788,1.23,0,9.00,0.39
61230,LD_boli_STD,RIX:CC(004 x 017),1682,f,0.750,0.965,12,0.279,1.29,0,3.00,-0.75
61230,LD_boli_STD,RIX:CC(006 x 026),1684,f,0.400,0.843,10,0.267,2.11,0,2.00,-1.00
61230,LD_boli_STD,RIX:CC(011 x 001),1685,f,0.588,0.795,17,0.193,1.35,0,2.00,-0.86
61230,LD_boli_STD,RIX:CC(014 x 003),1686,f,3.12,2.10,8,0.743,0.672,1.00,7.00,0.98
61230,LD_boli_STD,RIX:CC(017 x 004),1687,f,2.33,2.23,15,0.575,0.954,0,7.00,0.40
61230,LD_boli_STD,RIX:CC(023 x 047),1688,f,1.25,1.89,4,0.946,1.51,0,4.00,-0.38
61230,LD_boli_STD,RIX:CC(026 x 006),1689,f,0.818,0.982,11,0.296,1.20,0,3.00,-0.70
61230,LD_boli_STD,RIX:CC(032 x 042),1690,f,0.905,1.79,21,0.390,1.97,0,7.00,-0.63
61230,LD_boli_STD,RIX:CC(035 x 062),1691,f,2.00,1.00,5,0.447,0.500,1.00,3.00,0.16
61230,LD_boli_STD,RIX:CC(041 x 051),1693,f,4.82,1.72,11,0.519,0.357,2.00,7.00,2.22
61230,LD_boli_STD,RIX:CC(042 x 032),1694,f,0.444,1.01,9,0.338,2.28,0,3.00,-0.97
61230,LD_boli_STD,RIX:CC(047 x 023),1695,f,1.00,1.00,3,0.577,1.00,0,2.00,-0.56
61230,LD_boli_STD,RIX:CC(051 x 041),1696,f,4.56,2.19,16,0.547,0.480,2.00,8.00,2.03
61230,LD_boli_STD,RIX:CC(062 x 035),1697,f,1.75,0.957,4,0.479,0.547,1.00,3.00,-0.02
