measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19114,BEC_grip105,BTBR T<+> Itpr3<tf>/J,1,f,1.17,0.319,6,0.130,0.272,0.700,1.68,0.39
19114,BEC_grip105,CAST/EiJ,2,f,0.803,0.130,6,0.0529,0.161,0.630,0.980,-1.30
19114,BEC_grip105,129S1/SvImJ,3,f,1.51,0.150,6,0.0611,0.0990,1.25,1.65,1.97
19114,BEC_grip105,A/J,4,f,1.15,0.307,6,0.125,0.267,0.570,1.43,0.30
19114,BEC_grip105,C3H/HeJ,6,f,1.13,0.229,6,0.0936,0.203,0.710,1.38,0.21
19114,BEC_grip105,C57BL/6J,7,f,1.39,0.256,12,0.0740,0.185,1.12,1.84,1.41
19114,BEC_grip105,DBA/2J,8,f,0.992,0.282,12,0.0814,0.284,0.560,1.48,-0.43
19114,BEC_grip105,FVB/NJ,9,f,1.11,0.116,5,0.0519,0.105,1.00,1.28,0.12
19114,BEC_grip105,NZB/BlNJ,11,f,1.09,0.0877,6,0.0358,0.0804,0.990,1.21,0.02
19114,BEC_grip105,SWR/J,12,f,0.933,0.116,6,0.0473,0.124,0.790,1.06,-0.70
19114,BEC_grip105,NOD/ShiLtJ,13,f,1.14,0.0731,6,0.0298,0.0640,1.01,1.20,0.26
19114,BEC_grip105,PL/J,14,f,1.20,0.189,6,0.0770,0.157,0.940,1.41,0.53
19114,BEC_grip105,AKR/J,15,f,0.808,0.0891,6,0.0364,0.110,0.710,0.910,-1.28
19114,BEC_grip105,SJL/J,17,f,1.03,0.215,6,0.0879,0.210,0.850,1.42,-0.25
19114,BEC_grip105,C58/J,28,f,0.980,0.150,4,0.0752,0.153,0.870,1.20,-0.48
19114,BEC_grip105,SM/J,31,f,1.15,0.127,6,0.0517,0.110,0.970,1.33,0.30
19114,BEC_grip105,C57L/J,37,f,1.23,0.112,6,0.0458,0.0910,1.02,1.35,0.67
19114,BEC_grip105,SPRET/EiJ,39,f,0.934,0.197,5,0.0880,0.211,0.670,1.20,-0.70
19114,BEC_grip105,MOLF/EiJ,40,f,0.560,0.261,4,0.131,0.466,0.280,0.910,-2.43
19114,BEC_grip105,PERA/EiJ,41,f,1.06,0.309,8,0.109,0.292,0.460,1.55,-0.11
19114,BEC_grip105,BALB/cByJ,50,f,1.41,0.175,6,0.0713,0.124,1.22,1.66,1.50
19114,BEC_grip105,BTBR T<+> Itpr3<tf>/J,1,m,1.20,0.259,5,0.116,0.216,0.790,1.40,-0.29
19114,BEC_grip105,CAST/EiJ,2,m,0.810,0.282,3,0.163,0.348,0.570,1.12,-2.28
19114,BEC_grip105,129S1/SvImJ,3,m,1.58,0.186,6,0.0760,0.118,1.38,1.86,1.66
19114,BEC_grip105,A/J,4,m,1.45,0.117,6,0.0477,0.0803,1.31,1.58,0.99
19114,BEC_grip105,C3H/HeJ,6,m,1.10,0.0826,6,0.0337,0.0748,0.970,1.21,-0.80
19114,BEC_grip105,C57BL/6J,7,m,1.39,0.125,6,0.0510,0.0898,1.26,1.63,0.69
19114,BEC_grip105,DBA/2J,8,m,1.23,0.170,6,0.0692,0.138,1.03,1.47,-0.13
19114,BEC_grip105,FVB/NJ,9,m,0.937,0.124,6,0.0506,0.132,0.760,1.13,-1.63
19114,BEC_grip105,NZB/BlNJ,11,m,1.21,0.0846,6,0.0345,0.0699,1.06,1.30,-0.23
19114,BEC_grip105,SWR/J,12,m,1.10,0.287,6,0.117,0.261,0.650,1.45,-0.80
19114,BEC_grip105,NOD/ShiLtJ,13,m,1.29,0.116,6,0.0474,0.0902,1.17,1.44,0.18
19114,BEC_grip105,PL/J,14,m,1.54,0.137,6,0.0559,0.0889,1.31,1.68,1.46
19114,BEC_grip105,AKR/J,15,m,1.35,0.0972,6,0.0397,0.0720,1.21,1.46,0.48
19114,BEC_grip105,SJL/J,17,m,1.35,0.0949,4,0.0474,0.0703,1.21,1.42,0.48
19114,BEC_grip105,C58/J,28,m,1.33,0.243,6,0.0992,0.183,1.13,1.77,0.38
19114,BEC_grip105,SM/J,31,m,0.995,0.138,6,0.0561,0.138,0.800,1.13,-1.34
19114,BEC_grip105,C57L/J,37,m,1.42,0.112,6,0.0457,0.0789,1.28,1.58,0.84
19114,BEC_grip105,SPRET/EiJ,39,m,1.32,0.179,3,0.103,0.135,1.21,1.53,0.33
19114,BEC_grip105,MOLF/EiJ,40,m,1.12,0.242,3,0.140,0.217,0.860,1.34,-0.70
19114,BEC_grip105,PERA/EiJ,41,m,1.24,0.139,4,0.0697,0.113,1.10,1.43,-0.08
19114,BEC_grip105,BALB/cByJ,50,m,1.41,0.221,6,0.0903,0.157,1.19,1.72,0.79
