measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114678,iron_HFD,CAST/EiJ,2,f,22.9,3.3392,5,1.4933,0.1458,18.8,26.5,0.17
114678,iron_HFD,129S1/SvImJ,3,f,28.32,6.3239,5,2.8281,0.2233,23.4,37.3,1.34
114678,iron_HFD,A/J,4,f,13.975,5.6647,4,2.8324,0.4053,7.3,20.8,-1.74
114678,iron_HFD,C57BL/6J,7,f,16.2,0.7,3,0.40415,0.0432,15.4,16.7,-1.26
114678,iron_HFD,DBA/2J,8,f,24.1,3.0749,5,1.3751,0.1276,20.9,28.5,0.43
114678,iron_HFD,NOD/ShiLtJ,13,f,23.75,2.5461,10,0.80516,0.1072,18.6,28.1,0.36
114678,iron_HFD,WSB/EiJ,42,f,26.967,6.5577,3,3.7861,0.2432,19.4,31.0,1.05
114678,iron_HFD,NZO/HlLtJ,122,f,20.32,3.8114,5,1.7045,0.1876,16.4,26.6,-0.38
114678,iron_HFD,PWK/PhJ,217,f,22.3,3.2995,4,1.6497,0.148,17.5,25.0,0.04
114678,iron_HFD,CAST/EiJ,2,m,13.75,4.0305,2,2.85,0.2931,10.9,16.6,-0.75
114678,iron_HFD,129S1/SvImJ,3,m,25.85,2.4749,2,1.75,0.0957,24.1,27.6,1.12
114678,iron_HFD,A/J,4,m,15.36,5.7357,5,2.5651,0.3734,8.7,23.7,-0.5
114678,iron_HFD,C57BL/6J,7,m,12.55,3.3471,4,1.6736,0.2667,9.0,16.1,-0.93
114678,iron_HFD,DBA/2J,8,m,19.68,5.8666,5,2.6236,0.2981,13.9,27.8,0.17
114678,iron_HFD,NOD/ShiLtJ,13,m,23.36,8.6518,5,3.8692,0.3704,8.6,31.2,0.73
114678,iron_HFD,WSB/EiJ,42,m,20.86,5.1145,5,2.2873,0.2452,14.6,26.4,0.35
114678,iron_HFD,NZO/HlLtJ,122,m,27.6,0.0,1,0.0,0.0,27.6,27.6,1.39
114678,iron_HFD,PWK/PhJ,217,m,8.42,3.2507,5,1.4538,0.3861,4.0,12.4,-1.57
