measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111387,mip1_alpha_HFD,C57BL/6J,7,m,13.732,2.4915,5,1.1142,0.1814,10.65,17.41,0.22
111387,mip1_alpha_HFD,DBA/2J,8,m,16.1,2.4391,4,1.2195,0.1515,13.53,19.37,0.72
111387,mip1_alpha_HFD,BXD100,1100,m,9.0875,2.175,4,1.0875,0.2393,8.0,12.35,-0.77
111387,mip1_alpha_HFD,BXD43,1143,m,12.623,5.3411,3,3.0837,0.4231,8.0,18.47,-0.02
111387,mip1_alpha_HFD,BXD44,1144,m,8.12,0.16971,2,0.12,0.0209,8.0,8.24,-0.98
111387,mip1_alpha_HFD,BXD45,1145,m,16.377,8.9991,4,4.4995,0.5495,8.0,28.85,0.78
111387,mip1_alpha_HFD,BXD48,1148,m,9.082,2.0167,5,0.90191,0.2221,8.0,12.64,-0.77
111387,mip1_alpha_HFD,BXD51,1151,m,8.3,0.6,4,0.3,0.0723,8.0,9.2,-0.94
111387,mip1_alpha_HFD,BXD55,1155,m,12.918,4.4451,4,2.2225,0.3441,8.0,18.1,0.04
111387,mip1_alpha_HFD,BXD56,1156,m,12.94,2.1779,2,1.54,0.1683,11.4,14.48,0.05
111387,mip1_alpha_HFD,BXD61,1161,m,19.09,5.7036,5,2.5507,0.2988,13.23,26.82,1.36
111387,mip1_alpha_HFD,BXD62,1162,m,18.58,20.578,4,10.289,1.1075,8.0,49.44,1.25
111387,mip1_alpha_HFD,BXD65,1165,m,8.0,0.0,4,0.0,0.0,8.0,8.0,-1.01
111387,mip1_alpha_HFD,BXD66,1166,m,8.3225,0.48733,4,0.24367,0.0586,8.0,9.03,-0.94
111387,mip1_alpha_HFD,BXD68,1168,m,17.18,10.265,4,5.1326,0.5975,8.0,26.57,0.95
111387,mip1_alpha_HFD,BXD69,1169,m,11.373,0.90603,4,0.45302,0.0797,10.28,12.4,-0.29
111387,mip1_alpha_HFD,BXD70,1170,m,8.7633,1.3135,3,0.75834,0.1499,8.0,10.28,-0.84
111387,mip1_alpha_HFD,BXD71,1171,m,7.5367,0.80252,3,0.46333,0.1065,6.61,8.0,-1.1
111387,mip1_alpha_HFD,BXD73,1173,m,13.56,4.4724,4,2.2362,0.3298,8.0,17.54,0.18
111387,mip1_alpha_HFD,BXD75,1175,m,9.374,1.3847,5,0.61925,0.1477,8.0,10.92,-0.71
111387,mip1_alpha_HFD,BXD81,1181,m,10.75,4.7631,3,2.75,0.4431,8.0,16.25,-0.42
111387,mip1_alpha_HFD,BXD83,1183,m,8.2133,0.27227,3,0.1572,0.0332,8.0,8.52,-0.96
111387,mip1_alpha_HFD,BXD84,1184,m,19.28,19.538,3,11.28,1.0134,8.0,41.84,1.4
111387,mip1_alpha_HFD,BXD85,1185,m,10.713,2.4435,3,1.4107,0.2281,8.0,12.74,-0.43
111387,mip1_alpha_HFD,BXD87,1187,m,16.275,1.7127,4,0.85633,0.1052,14.74,18.55,0.76
111387,mip1_alpha_HFD,BXD89,1189,m,29.398,34.954,4,17.477,1.189,8.0,81.53,3.56
111387,mip1_alpha_HFD,BXD90,1190,m,12.555,3.625,4,1.8125,0.2887,8.0,16.3,-0.03
111387,mip1_alpha_HFD,BXD98,1198,m,14.264,11.55,5,5.1655,0.8098,8.0,34.6,0.33
111387,mip1_alpha_HFD,BXD99,1199,m,10.796,4.0391,5,1.8063,0.3741,8.0,17.72,-0.41
111387,mip1_alpha_HFD,BXD48a,3375,m,8.58,0.82024,2,0.58,0.0956,8.0,9.16,-0.88
111387,mip1_alpha_HFD,BXD73a,3378,m,14.648,0.31878,5,0.14256,0.0218,14.28,15.05,0.41
111387,mip1_alpha_HFD,BXD73b,3379,m,10.252,1.6263,5,0.72729,0.1586,8.0,12.06,-0.52
