measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44156,kidney_DB75_trt,BTBR T<+> Itpr3<tf>/J,1,f,1028,115,5,51.2,0.111,907,1186,-0.01
44156,kidney_DB75_trt,129S1/SvImJ,3,f,969,45.8,5,20.5,0.0472,895,1006,-0.20
44156,kidney_DB75_trt,A/J,4,f,1199,26.5,5,11.9,0.0221,1162,1234,0.53
44156,kidney_DB75_trt,C3H/HeJ,6,f,1423,223,5,99.6,0.157,1270,1814,1.24
44156,kidney_DB75_trt,C57BL/6J,7,f,1816,333,5,149,0.184,1511,2384,2.50
44156,kidney_DB75_trt,DBA/2J,8,f,842,120,5,53.8,0.143,715,1024,-0.61
44156,kidney_DB75_trt,FVB/NJ,9,f,591,94.9,5,42.4,0.161,483,724,-1.41
44156,kidney_DB75_trt,LP/J,10,f,1154,115,5,51.2,0.0993,1030,1339,0.39
44156,kidney_DB75_trt,SWR/J,12,f,916,78.3,4,39.2,0.0855,823,1003,-0.37
44156,kidney_DB75_trt,NOD/ShiLtJ,13,f,659,78.4,5,35.1,0.119,571,748,-1.19
44156,kidney_DB75_trt,PL/J,14,f,1071,147,5,65.6,0.137,871,1258,0.12
44156,kidney_DB75_trt,AKR/J,15,f,1043,157,5,70.2,0.150,856,1204,0.03
44156,kidney_DB75_trt,CBA/J,16,f,1272,326,5,146,0.257,748,1553,0.76
44156,kidney_DB75_trt,SJL/J,17,f,714,106,5,47.4,0.148,613,868,-1.02
44156,kidney_DB75_trt,KK/HlJ,18,f,930,107,5,47.8,0.115,844,1099,-0.33
44156,kidney_DB75_trt,MA/MyJ,20,f,851,130,5,58.4,0.153,706,1039,-0.58
44156,kidney_DB75_trt,BUB/BnJ,24,f,568,38.6,5,17.3,0.0679,526,613,-1.48
44156,kidney_DB75_trt,CE/J,25,f,1386,63.4,5,28.4,0.0457,1324,1477,1.13
44156,kidney_DB75_trt,RIIIS/J,26,f,555,46.4,5,20.7,0.0836,474,589,-1.52
44156,kidney_DB75_trt,C58/J,28,f,1750,180,5,80.3,0.103,1514,1973,2.29
44156,kidney_DB75_trt,SEA/GnJ,29,f,1104,117,5,52.2,0.106,937,1267,0.23
44156,kidney_DB75_trt,I/LnJ,30,f,927,59.0,5,26.4,0.0636,862,1018,-0.34
44156,kidney_DB75_trt,SM/J,31,f,1061,129,5,57.5,0.121,949,1228,0.09
44156,kidney_DB75_trt,C57BR/cdJ,32,f,1322,135,4,67.7,0.102,1174,1477,0.92
44156,kidney_DB75_trt,NON/ShiLtJ,34,f,951,77.3,5,34.6,0.0812,868,1036,-0.26
44156,kidney_DB75_trt,C57BLKS/J,35,f,1570,141,5,62.9,0.0897,1444,1808,1.71
44156,kidney_DB75_trt,NZW/LacJ,36,f,806,98.5,5,44.0,0.122,655,928,-0.72
44156,kidney_DB75_trt,WSB/EiJ,42,f,1176,190,5,84.8,0.161,916,1441,0.46
44156,kidney_DB75_trt,BALB/cByJ,50,f,1045,125,5,56.0,0.120,895,1177,0.04
44156,kidney_DB75_trt,P/J,55,f,799,159,5,71.0,0.199,625,973,-0.74
44156,kidney_DB75_trt,MRL/MpJ,58,f,996,105,5,46.8,0.105,829,1087,-0.12
44156,kidney_DB75_trt,LG/J,78,f,1182,55.4,5,24.8,0.0469,1108,1255,0.48
44156,kidney_DB75_trt,NOR/LtJ,106,f,816,141,5,63.1,0.173,655,988,-0.69
44156,kidney_DB75_trt,PWK/PhJ,217,f,617,35.7,5,15.9,0.0578,580,664,-1.32
