measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54025,activity_response_LT,CAST/EiJ,2,m,-0.0305,0.0716,14,0.0191,-2.34,-0.152,0.129,0.61
54025,activity_response_LT,129S1/SvImJ,3,m,-0.0757,0.121,59,0.0157,-1.60,-0.531,0.259,-0.08
54025,activity_response_LT,A/J,4,m,-0.116,0.0916,43,0.0140,-0.787,-0.318,0.232,-0.68
54025,activity_response_LT,C3H/HeJ,6,m,0.00526,0.0461,29,0.00856,8.76,-0.0565,0.149,1.14
54025,activity_response_LT,C57BL/6J,7,m,-0.0654,0.102,107,0.00986,-1.56,-0.214,0.546,0.08
54025,activity_response_LT,DBA/2J,8,m,-0.0931,0.205,39,0.0328,-2.20,-0.594,0.944,-0.34
54025,activity_response_LT,FVB/NJ,9,m,0.0619,0.107,36,0.0179,1.73,-0.174,0.362,2.00
54025,activity_response_LT,NOD/ShiLtJ,13,m,-0.0612,0.0758,37,0.0125,-1.24,-0.183,0.103,0.14
54025,activity_response_LT,WSB/EiJ,42,m,-0.108,0.0466,14,0.0124,-0.431,-0.199,-0.0459,-0.56
54025,activity_response_LT,BALB/cByJ,50,m,-0.188,0.126,44,0.0190,-0.671,-0.495,0.0438,-1.77
54025,activity_response_LT,PWK/PhJ,217,m,-0.107,0.242,15,0.0624,-2.26,-0.267,0.739,-0.55
