measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35137,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,1,f,0.344,0.0340,8,0.0120,0.0989,0.289,0.394,-0.04
35137,duty_cycle_mch20,129S1/SvImJ,3,f,0.361,0.0197,8,0.00696,0.0545,0.339,0.405,0.45
35137,duty_cycle_mch20,A/J,4,f,0.361,0.0520,8,0.0184,0.144,0.295,0.457,0.45
35137,duty_cycle_mch20,BALB/cJ,5,f,0.382,0.0213,10,0.00674,0.0558,0.358,0.419,1.06
35137,duty_cycle_mch20,C3H/HeJ,6,f,0.318,0.0224,8,0.00793,0.0705,0.290,0.359,-0.80
35137,duty_cycle_mch20,C57BL/6J,7,f,0.360,0.0438,7,0.0165,0.122,0.314,0.414,0.42
35137,duty_cycle_mch20,DBA/2J,8,f,0.344,0.0419,8,0.0148,0.122,0.268,0.396,-0.04
35137,duty_cycle_mch20,FVB/NJ,9,f,0.331,0.0257,8,0.00909,0.0777,0.296,0.367,-0.42
35137,duty_cycle_mch20,LP/J,10,f,0.279,0.0640,8,0.0226,0.229,0.160,0.345,-1.93
35137,duty_cycle_mch20,SWR/J,12,f,0.339,0.0248,8,0.00877,0.0731,0.303,0.378,-0.19
35137,duty_cycle_mch20,NOD/ShiLtJ,13,f,0.339,0.0313,8,0.0111,0.0923,0.286,0.384,-0.19
35137,duty_cycle_mch20,PL/J,14,f,0.258,0.0322,8,0.0114,0.125,0.220,0.320,-2.53
35137,duty_cycle_mch20,AKR/J,15,f,0.369,0.0378,8,0.0134,0.102,0.333,0.444,0.68
35137,duty_cycle_mch20,CBA/J,16,f,0.385,0.0133,8,0.00469,0.0344,0.367,0.405,1.14
35137,duty_cycle_mch20,SJL/J,17,f,0.297,0.0282,8,0.00996,0.0949,0.263,0.341,-1.41
35137,duty_cycle_mch20,KK/HlJ,18,f,0.358,0.0518,8,0.0183,0.145,0.257,0.405,0.36
35137,duty_cycle_mch20,BUB/BnJ,24,f,0.342,0.0353,7,0.0133,0.103,0.272,0.372,-0.10
35137,duty_cycle_mch20,CE/J,25,f,0.359,0.0144,8,0.00510,0.0402,0.335,0.379,0.39
35137,duty_cycle_mch20,RIIIS/J,26,f,0.363,0.0264,8,0.00933,0.0727,0.323,0.394,0.51
35137,duty_cycle_mch20,I/LnJ,30,f,0.349,0.0748,7,0.0283,0.214,0.223,0.441,0.10
35137,duty_cycle_mch20,SM/J,31,f,0.421,0.0265,8,0.00938,0.0630,0.380,0.461,2.18
35137,duty_cycle_mch20,C57BR/cdJ,32,f,0.371,0.0285,6,0.0116,0.0768,0.317,0.397,0.74
35137,duty_cycle_mch20,NON/ShiLtJ,34,f,0.302,0.0298,8,0.0106,0.0987,0.262,0.359,-1.26
35137,duty_cycle_mch20,C57BLKS/J,35,f,0.383,0.0512,11,0.0155,0.134,0.290,0.463,1.08
35137,duty_cycle_mch20,NZW/LacJ,36,f,0.295,0.0477,8,0.0169,0.162,0.206,0.354,-1.46
35137,duty_cycle_mch20,C57L/J,37,f,0.363,0.0201,8,0.00712,0.0555,0.342,0.402,0.51
35137,duty_cycle_mch20,C57BL/10J,38,f,0.335,0.0262,8,0.00926,0.0782,0.288,0.370,-0.31
35137,duty_cycle_mch20,BALB/cByJ,50,f,0.368,0.0247,8,0.00872,0.0670,0.331,0.410,0.65
35137,duty_cycle_mch20,DBA/1J,65,f,0.345,0.0321,10,0.0102,0.0932,0.301,0.413,-0.02
35137,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,1,m,0.368,0.0316,8,0.0112,0.0858,0.299,0.390,0.19
35137,duty_cycle_mch20,129S1/SvImJ,3,m,0.360,0.0277,8,0.00980,0.0769,0.321,0.405,-0.08
35137,duty_cycle_mch20,A/J,4,m,0.338,0.0331,8,0.0117,0.0982,0.285,0.371,-0.81
35137,duty_cycle_mch20,BALB/cJ,5,m,0.394,0.0252,10,0.00796,0.0639,0.357,0.424,1.05
35137,duty_cycle_mch20,C3H/HeJ,6,m,0.317,0.0556,8,0.0197,0.176,0.227,0.380,-1.51
35137,duty_cycle_mch20,C57BL/6J,7,m,0.373,0.0311,13,0.00861,0.0832,0.317,0.433,0.35
35137,duty_cycle_mch20,DBA/2J,8,m,0.368,0.0230,10,0.00726,0.0624,0.339,0.404,0.19
35137,duty_cycle_mch20,FVB/NJ,9,m,0.414,0.0410,7,0.0155,0.0990,0.369,0.464,1.72
35137,duty_cycle_mch20,LP/J,10,m,0.349,0.0375,8,0.0133,0.108,0.302,0.396,-0.45
35137,duty_cycle_mch20,SWR/J,12,m,0.356,0.0209,9,0.00697,0.0587,0.332,0.385,-0.21
35137,duty_cycle_mch20,NOD/ShiLtJ,13,m,0.359,0.0341,8,0.0121,0.0951,0.296,0.399,-0.11
35137,duty_cycle_mch20,PL/J,14,m,0.286,0.0176,8,0.00622,0.0615,0.260,0.306,-2.54
35137,duty_cycle_mch20,AKR/J,15,m,0.376,0.0289,8,0.0102,0.0769,0.335,0.409,0.45
35137,duty_cycle_mch20,CBA/J,16,m,0.386,0.0138,8,0.00486,0.0356,0.357,0.403,0.79
35137,duty_cycle_mch20,SJL/J,17,m,0.327,0.0338,8,0.0120,0.103,0.292,0.380,-1.18
35137,duty_cycle_mch20,KK/HlJ,18,m,0.378,0.0499,6,0.0204,0.132,0.289,0.434,0.52
35137,duty_cycle_mch20,BUB/BnJ,24,m,0.328,0.0443,8,0.0157,0.135,0.262,0.400,-1.14
35137,duty_cycle_mch20,CE/J,25,m,0.357,0.0199,9,0.00664,0.0558,0.331,0.390,-0.18
35137,duty_cycle_mch20,RIIIS/J,26,m,0.352,0.0262,8,0.00927,0.0745,0.308,0.389,-0.35
35137,duty_cycle_mch20,I/LnJ,30,m,0.400,0.0392,5,0.0175,0.0980,0.343,0.444,1.25
35137,duty_cycle_mch20,SM/J,31,m,0.413,0.0299,8,0.0106,0.0723,0.353,0.443,1.68
35137,duty_cycle_mch20,C57BR/cdJ,32,m,0.358,0.0322,8,0.0114,0.0898,0.295,0.412,-0.15
35137,duty_cycle_mch20,NON/ShiLtJ,34,m,0.350,0.0429,8,0.0152,0.122,0.283,0.413,-0.41
35137,duty_cycle_mch20,C57BLKS/J,35,m,0.413,0.0183,8,0.00647,0.0444,0.383,0.433,1.68
35137,duty_cycle_mch20,NZW/LacJ,36,m,0.339,0.0287,8,0.0101,0.0847,0.293,0.376,-0.78
35137,duty_cycle_mch20,C57L/J,37,m,0.392,0.0144,8,0.00509,0.0367,0.377,0.421,0.99
35137,duty_cycle_mch20,C57BL/10J,38,m,0.347,0.0124,7,0.00470,0.0359,0.320,0.357,-0.51
35137,duty_cycle_mch20,BALB/cByJ,50,m,0.374,0.0255,8,0.00902,0.0683,0.337,0.417,0.39
35137,duty_cycle_mch20,DBA/1J,65,m,0.337,0.0326,8,0.0115,0.0968,0.293,0.383,-0.84
