measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55074,periphery_speed,CAST/EiJ,2,f,13.4,2.07,19,0.474,0.154,9.10,17.4,-0.14
55074,periphery_speed,129S1/SvImJ,3,f,6.86,7.62,16,1.90,1.11,1.40,34.2,-0.78
55074,periphery_speed,A/J,4,f,2.37,1.13,16,0.282,0.477,0.900,4.30,-1.22
55074,periphery_speed,C57BL/6J,7,f,23.4,3.44,16,0.860,0.147,16.3,28.8,0.84
55074,periphery_speed,NOD/ShiLtJ,13,f,32.8,6.06,18,1.43,0.185,24.3,45.4,1.76
55074,periphery_speed,WSB/EiJ,42,f,20.5,3.99,18,0.941,0.195,13.7,29.1,0.56
55074,periphery_speed,NZO/HlLtJ,122,f,6.01,2.07,17,0.502,0.344,3.90,10.7,-0.86
55074,periphery_speed,PWK/PhJ,217,f,13.2,2.65,20,0.592,0.201,9.10,19.2,-0.16
55074,periphery_speed,CAST/EiJ,2,m,12.4,2.17,18,0.512,0.175,10.1,16.4,-0.17
55074,periphery_speed,129S1/SvImJ,3,m,6.41,1.38,15,0.357,0.216,3.60,8.80,-0.80
55074,periphery_speed,A/J,4,m,3.73,3.13,16,0.783,0.839,1.90,15.0,-1.09
55074,periphery_speed,C57BL/6J,7,m,23.1,4.72,16,1.18,0.204,16.3,35.7,0.97
55074,periphery_speed,NOD/ShiLtJ,13,m,30.8,4.82,16,1.20,0.156,22.2,39.8,1.79
55074,periphery_speed,WSB/EiJ,42,m,17.5,3.74,15,0.965,0.213,11.9,25.6,0.37
55074,periphery_speed,NZO/HlLtJ,122,m,5.28,1.79,17,0.435,0.340,3.20,10.5,-0.92
55074,periphery_speed,PWK/PhJ,217,m,12.7,2.58,22,0.549,0.203,8.50,18.0,-0.14
