measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35112,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,1,f,-0.380,0.307,8,0.109,-0.808,-0.574,0.357,-2.46
35112,breath_freq_slope,129S1/SvImJ,3,f,0.106,0.251,8,0.0889,2.37,-0.267,0.399,0.93
35112,breath_freq_slope,A/J,4,f,-0.399,0.209,8,0.0738,-0.523,-0.602,-0.128,-2.59
35112,breath_freq_slope,BALB/cJ,5,f,0.0407,0.0909,10,0.0287,2.23,-0.0790,0.174,0.48
35112,breath_freq_slope,C3H/HeJ,6,f,0.0257,0.293,8,0.103,11.4,-0.335,0.375,0.37
35112,breath_freq_slope,C57BL/6J,7,f,0.0833,0.0991,7,0.0374,1.19,-0.0280,0.209,0.77
35112,breath_freq_slope,DBA/2J,8,f,-0.0808,0.147,8,0.0520,-1.82,-0.308,0.106,-0.37
35112,breath_freq_slope,FVB/NJ,9,f,0.0323,0.216,8,0.0765,6.71,-0.310,0.323,0.42
35112,breath_freq_slope,LP/J,10,f,0.0230,0.215,8,0.0761,9.36,-0.335,0.318,0.35
35112,breath_freq_slope,SWR/J,12,f,-0.0504,0.302,8,0.107,-6.00,-0.437,0.314,-0.16
35112,breath_freq_slope,NOD/ShiLtJ,13,f,0.255,0.187,8,0.0662,0.735,-0.162,0.396,1.97
35112,breath_freq_slope,PL/J,14,f,-0.268,0.191,8,0.0676,-0.713,-0.519,-0.0180,-1.68
35112,breath_freq_slope,AKR/J,15,f,-0.0448,0.0983,8,0.0348,-2.20,-0.220,0.135,-0.12
35112,breath_freq_slope,CBA/J,16,f,0.0398,0.0939,8,0.0332,2.36,-0.0950,0.159,0.47
35112,breath_freq_slope,SJL/J,17,f,-0.0166,0.289,8,0.102,-17.4,-0.372,0.371,0.08
35112,breath_freq_slope,KK/HlJ,18,f,0.0987,0.152,8,0.0537,1.54,-0.191,0.269,0.88
35112,breath_freq_slope,BUB/BnJ,24,f,-0.0701,0.286,7,0.108,-4.08,-0.388,0.468,-0.30
35112,breath_freq_slope,CE/J,25,f,0.0361,0.247,8,0.0875,6.85,-0.160,0.574,0.44
35112,breath_freq_slope,RIIIS/J,26,f,-0.0115,0.130,8,0.0459,-11.3,-0.117,0.246,0.11
35112,breath_freq_slope,I/LnJ,30,f,-0.114,0.220,7,0.0833,-1.94,-0.423,0.112,-0.60
35112,breath_freq_slope,SM/J,31,f,-0.0966,0.129,8,0.0458,-1.34,-0.280,0.0940,-0.48
35112,breath_freq_slope,C57BR/cdJ,32,f,0.0777,0.137,6,0.0560,1.76,-0.0860,0.220,0.73
35112,breath_freq_slope,NON/ShiLtJ,34,f,-0.222,0.221,8,0.0780,-0.993,-0.556,0.0610,-1.36
35112,breath_freq_slope,C57BLKS/J,35,f,0.0819,0.136,11,0.0412,1.67,-0.102,0.287,0.76
35112,breath_freq_slope,NZW/LacJ,36,f,-0.112,0.114,8,0.0403,-1.02,-0.290,0.0580,-0.59
35112,breath_freq_slope,C57L/J,37,f,0.0653,0.0884,8,0.0313,1.36,-0.108,0.151,0.65
35112,breath_freq_slope,C57BL/10J,38,f,0.0636,0.109,8,0.0384,1.71,-0.154,0.216,0.64
35112,breath_freq_slope,BALB/cByJ,50,f,0.0192,0.148,8,0.0525,7.71,-0.254,0.253,0.33
35112,breath_freq_slope,DBA/1J,65,f,0.0201,0.158,10,0.0501,7.88,-0.313,0.222,0.33
35112,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,1,m,-0.393,0.164,8,0.0579,-0.417,-0.729,-0.191,-2.17
35112,breath_freq_slope,129S1/SvImJ,3,m,0.119,0.252,8,0.0891,2.12,-0.246,0.473,0.93
35112,breath_freq_slope,A/J,4,m,-0.484,0.123,8,0.0434,-0.253,-0.676,-0.345,-2.72
35112,breath_freq_slope,BALB/cJ,5,m,0.0250,0.0737,10,0.0233,2.95,-0.134,0.108,0.36
35112,breath_freq_slope,C3H/HeJ,6,m,-0.0462,0.229,8,0.0809,-4.94,-0.309,0.302,-0.07
35112,breath_freq_slope,C57BL/6J,7,m,0.123,0.115,13,0.0320,0.940,0.00800,0.349,0.96
35112,breath_freq_slope,DBA/2J,8,m,-0.00730,0.221,10,0.0699,-30.3,-0.241,0.412,0.17
35112,breath_freq_slope,FVB/NJ,9,m,0.0954,0.167,7,0.0631,1.75,-0.115,0.378,0.79
35112,breath_freq_slope,LP/J,10,m,0.147,0.157,8,0.0553,1.07,-0.0720,0.407,1.10
35112,breath_freq_slope,SWR/J,12,m,-0.0579,0.111,9,0.0371,-1.92,-0.265,0.0630,-0.14
35112,breath_freq_slope,NOD/ShiLtJ,13,m,0.162,0.278,8,0.0983,1.72,-0.326,0.439,1.19
35112,breath_freq_slope,PL/J,14,m,-0.0979,0.293,8,0.104,-3.00,-0.460,0.465,-0.38
35112,breath_freq_slope,AKR/J,15,m,0.191,0.145,8,0.0514,0.763,-0.0350,0.373,1.37
35112,breath_freq_slope,CBA/J,16,m,0.108,0.122,8,0.0432,1.13,-0.0780,0.251,0.86
35112,breath_freq_slope,SJL/J,17,m,0.00575,0.193,8,0.0683,33.6,-0.336,0.162,0.25
35112,breath_freq_slope,KK/HlJ,18,m,0.0790,0.203,6,0.0829,2.57,-0.138,0.410,0.69
35112,breath_freq_slope,BUB/BnJ,24,m,-0.0875,0.270,8,0.0956,-3.09,-0.414,0.271,-0.32
35112,breath_freq_slope,CE/J,25,m,-0.0433,0.204,9,0.0681,-4.72,-0.304,0.356,-0.05
35112,breath_freq_slope,RIIIS/J,26,m,-0.0800,0.130,8,0.0461,-1.63,-0.176,0.162,-0.27
35112,breath_freq_slope,I/LnJ,30,m,-0.162,0.344,5,0.154,-2.13,-0.693,0.174,-0.77
35112,breath_freq_slope,SM/J,31,m,-0.164,0.236,8,0.0833,-1.44,-0.516,0.176,-0.78
35112,breath_freq_slope,C57BR/cdJ,32,m,0.00963,0.161,8,0.0570,16.7,-0.241,0.198,0.27
35112,breath_freq_slope,NON/ShiLtJ,34,m,-0.210,0.124,8,0.0438,-0.591,-0.358,0.0180,-1.06
35112,breath_freq_slope,C57BLKS/J,35,m,0.00637,0.231,8,0.0815,36.2,-0.336,0.392,0.25
35112,breath_freq_slope,NZW/LacJ,36,m,0.0702,0.140,8,0.0495,1.99,-0.132,0.282,0.64
35112,breath_freq_slope,C57L/J,37,m,0.0296,0.0867,8,0.0306,2.93,-0.0950,0.175,0.39
35112,breath_freq_slope,C57BL/10J,38,m,-0.0927,0.117,7,0.0441,-1.26,-0.287,0.0440,-0.35
35112,breath_freq_slope,BALB/cByJ,50,m,0.0881,0.0870,8,0.0308,0.987,-0.0760,0.207,0.74
35112,breath_freq_slope,DBA/1J,65,m,-0.346,0.151,8,0.0534,-0.437,-0.553,-0.118,-1.88
