measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1917,PL_chg,CAST/EiJ,2,f,2.94,,8,,,,,2.60
1917,PL_chg,A/J,4,f,1.90,,8,,,,,0.68
1917,PL_chg,BALB/cJ,5,f,1.15,,8,,,,,-0.71
1917,PL_chg,C57BL/6J,7,f,1.07,,8,,,,,-0.85
1917,PL_chg,DBA/2J,8,f,1.15,,8,,,,,-0.71
1917,PL_chg,NZB/BlNJ,11,f,1.59,,8,,,,,0.11
1917,PL_chg,SWR/J,12,f,1.19,,8,,,,,-0.63
1917,PL_chg,AKR/J,15,f,1.49,,8,,,,,-0.08
1917,PL_chg,SJL/J,17,f,1.18,,8,,,,,-0.65
1917,PL_chg,SM/J,31,f,2.15,,8,,,,,1.14
1917,PL_chg,C57BLKS/J,35,f,1.97,,8,,,,,0.81
1917,PL_chg,C57L/J,37,f,0.820,,8,,,,,-1.31
1917,PL_chg,129X1/SvJ,47,f,1.46,,8,,,,,-0.13
1917,PL_chg,A/HeJ,68,f,1.74,,8,,,,,0.38
1917,PL_chg,C3H/HeSnJ,71,f,1.19,,8,,,,,-0.63
1917,PL_chg,CAST/EiJ,2,m,2.61,,8,,,,,2.95
1917,PL_chg,A/J,4,m,1.58,,8,,,,,0.40
1917,PL_chg,BALB/cJ,5,m,1.06,,8,,,,,-0.88
1917,PL_chg,C57BL/6J,7,m,1.25,,8,,,,,-0.41
1917,PL_chg,DBA/2J,8,m,1.55,,8,,,,,0.33
1917,PL_chg,NZB/BlNJ,11,m,1.63,,8,,,,,0.53
1917,PL_chg,SWR/J,12,m,1.08,,8,,,,,-0.83
1917,PL_chg,AKR/J,15,m,1.36,,8,,,,,-0.14
1917,PL_chg,SM/J,31,m,1.29,,8,,,,,-0.31
1917,PL_chg,C57BLKS/J,35,m,1.37,,8,,,,,-0.12
1917,PL_chg,C57L/J,37,m,1.02,,8,,,,,-0.98
1917,PL_chg,129X1/SvJ,47,m,1.32,,8,,,,,-0.24
1917,PL_chg,A/HeJ,68,m,1.63,,8,,,,,0.53
1917,PL_chg,C3H/HeSnJ,71,m,1.09,,8,,,,,-0.81
