measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90309,dist_d3_d2_cocaine_do,CAST/EiJ,2,f,15317.0,15350.0,6,6267.0,1.0022,-922.1,42272.0,1.18
90309,dist_d3_d2_cocaine_do,129S1/SvImJ,3,f,3025.0,7279.0,6,2972.0,2.4066,-12.7,17882.0,-0.72
90309,dist_d3_d2_cocaine_do,A/J,4,f,1295.0,2907.0,12,839.2,2.2446,-2656.0,8556.0,-0.98
90309,dist_d3_d2_cocaine_do,C57BL/6J,7,f,2917.0,860.2,5,384.7,0.2949,1958.0,4181.0,-0.73
90309,dist_d3_d2_cocaine_do,NOD/ShiLtJ,13,f,6426.0,5870.0,6,2396.0,0.9136,378.6,16752.0,-0.19
90309,dist_d3_d2_cocaine_do,WSB/EiJ,42,f,21081.0,8304.0,7,3139.0,0.3939,7111.0,30795.0,2.07
90309,dist_d3_d2_cocaine_do,J:DO,70,f,5944.0,7951.0,185,584.6,1.3377,-6511.0,38640.0,-0.27
90309,dist_d3_d2_cocaine_do,NZO/HlLtJ,122,f,4653.0,2653.0,6,1083.0,0.5703,1587.0,7735.0,-0.46
90309,dist_d3_d2_cocaine_do,PWK/PhJ,217,f,8359.0,9010.0,9,3003.0,1.0778,-845.0,25100.0,0.11
90309,dist_d3_d2_cocaine_do,CAST/EiJ,2,m,10418.0,8445.0,5,3777.0,0.8106,1358.0,22148.0,0.14
90309,dist_d3_d2_cocaine_do,129S1/SvImJ,3,m,1762.0,1971.0,6,804.8,1.1188,-80.83,5622.0,-1.09
90309,dist_d3_d2_cocaine_do,A/J,4,m,170.8,917.7,11,276.7,5.3716,-1614.0,1668.0,-1.32
90309,dist_d3_d2_cocaine_do,C57BL/6J,7,m,5532.0,2978.0,6,1216.0,0.5383,2806.0,11086.0,-0.55
90309,dist_d3_d2_cocaine_do,NOD/ShiLtJ,13,m,13806.0,13296.0,6,5428.0,0.9631,-122.1,38411.0,0.62
90309,dist_d3_d2_cocaine_do,WSB/EiJ,42,m,18871.0,8832.0,7,3338.0,0.468,11225.0,34135.0,1.35
90309,dist_d3_d2_cocaine_do,J:DO,70,m,9428.0,9416.0,191,681.3,0.9987,-3225.0,42895.0,0.0
90309,dist_d3_d2_cocaine_do,NZO/HlLtJ,122,m,5055.0,5245.0,7,1982.0,1.0376,1295.0,13198.0,-0.62
90309,dist_d3_d2_cocaine_do,PWK/PhJ,217,m,19738.0,11605.0,9,3868.0,0.588,-2685.0,34795.0,1.47
