measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10809,cc_area,BTBR T<+> Itpr3<tf>/J,1,f,0,0,12,0,0,0,0,-3.15
10809,cc_area,CAST/EiJ,2,f,0.694,0.0395,9,0.0132,0.0570,0.614,0.741,-0.42
10809,cc_area,129S1/SvImJ,3,f,0.582,0.429,10,0.136,0.737,0,1.00,-0.86
10809,cc_area,A/J,4,f,0.755,0.0603,8,0.0213,0.0798,0.690,0.847,-0.18
10809,cc_area,C3H/HeJ,6,f,0.911,0.105,10,0.0333,0.116,0.691,1.01,0.44
10809,cc_area,C57BL/6J,7,f,1.000,0.0485,8,0.0171,0.0485,0.912,1.06,0.79
10809,cc_area,DBA/2J,8,f,0.722,0.0566,10,0.0179,0.0784,0.638,0.828,-0.31
10809,cc_area,FVB/NJ,9,f,1.06,0.0862,10,0.0273,0.0815,0.903,1.17,1.02
10809,cc_area,NZB/BlNJ,11,f,0.727,0.0431,6,0.0176,0.0593,0.679,0.801,-0.29
10809,cc_area,SWR/J,12,f,0.892,0.0411,10,0.0130,0.0461,0.840,0.948,0.36
10809,cc_area,NOD/ShiLtJ,13,f,1.16,0.0498,12,0.0144,0.0428,1.08,1.25,1.42
10809,cc_area,PL/J,14,f,0.951,0.0638,12,0.0184,0.0671,0.836,1.05,0.59
10809,cc_area,AKR/J,15,f,0.926,0.0541,9,0.0180,0.0584,0.847,0.980,0.50
10809,cc_area,SJL/J,17,f,0.804,0.0723,8,0.0256,0.0898,0.710,0.946,0.02
10809,cc_area,C58/J,28,f,0.926,0.0437,9,0.0146,0.0472,0.878,1.01,0.50
10809,cc_area,SM/J,31,f,1.08,0.161,14,0.0431,0.149,0.635,1.38,1.10
10809,cc_area,C57L/J,37,f,0.951,0.0903,10,0.0286,0.0949,0.788,1.10,0.59
10809,cc_area,SPRET/EiJ,39,f,0.589,0.0135,5,0.00604,0.0229,0.567,0.601,-0.83
10809,cc_area,MOLF/EiJ,40,f,0.493,0.0411,8,0.0145,0.0833,0.419,0.541,-1.21
10809,cc_area,PERA/EiJ,41,f,0.683,0.0492,10,0.0156,0.0720,0.607,0.739,-0.46
10809,cc_area,BALB/cByJ,50,f,0.898,0.153,10,0.0483,0.170,0.527,1.03,0.39
10809,cc_area,BTBR T<+> Itpr3<tf>/J,1,m,0.00167,0.00408,6,0.00167,2.45,0,0.0100,-3.23
10809,cc_area,CAST/EiJ,2,m,0.704,0.0870,9,0.0290,0.124,0.548,0.830,-0.43
10809,cc_area,129S1/SvImJ,3,m,0.763,0.416,10,0.131,0.545,0,1.17,-0.19
10809,cc_area,A/J,4,m,0.767,0.0394,10,0.0125,0.0514,0.690,0.826,-0.17
10809,cc_area,C3H/HeJ,6,m,0.823,0.0873,8,0.0309,0.106,0.706,0.917,0.05
10809,cc_area,C57BL/6J,7,m,1.06,0.105,10,0.0333,0.0991,0.934,1.32,1.00
10809,cc_area,DBA/2J,8,m,0.669,0.0878,8,0.0311,0.131,0.539,0.818,-0.57
10809,cc_area,FVB/NJ,9,m,1.09,0.0644,11,0.0194,0.0590,0.971,1.18,1.12
10809,cc_area,NZB/BlNJ,11,m,0.717,0.0764,12,0.0220,0.107,0.608,0.865,-0.37
10809,cc_area,SWR/J,12,m,0.858,0.0864,10,0.0273,0.101,0.693,0.960,0.19
10809,cc_area,NOD/ShiLtJ,13,m,1.09,0.101,12,0.0293,0.0931,0.867,1.23,1.12
10809,cc_area,PL/J,14,m,0.953,0.0432,8,0.0153,0.0453,0.915,1.03,0.57
10809,cc_area,AKR/J,15,m,0.921,0.0882,8,0.0312,0.0958,0.828,1.08,0.44
10809,cc_area,SJL/J,17,m,0.795,0.120,12,0.0347,0.151,0.522,0.896,-0.06
10809,cc_area,C58/J,28,m,0.941,0.0866,10,0.0274,0.0921,0.805,1.10,0.52
10809,cc_area,SM/J,31,m,1.11,0.0790,10,0.0250,0.0710,0.959,1.21,1.20
10809,cc_area,C57L/J,37,m,0.973,0.0585,8,0.0207,0.0601,0.867,1.03,0.65
10809,cc_area,MOLF/EiJ,40,m,0.516,0.0215,6,0.00876,0.0416,0.486,0.538,-1.18
10809,cc_area,PERA/EiJ,41,m,0.687,0.0574,12,0.0166,0.0836,0.587,0.801,-0.49
10809,cc_area,BALB/cByJ,50,m,0.771,0.329,10,0.104,0.426,0,1.04,-0.16
