measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10403,heart_RV,CAST/EiJ,2,f,13.2,1.99,10,0.628,0.151,9.70,15.8,-1.30
10403,heart_RV,129S1/SvImJ,3,f,16.0,1.75,9,0.584,0.109,14.0,18.8,-0.68
10403,heart_RV,A/J,4,f,16.2,2.12,10,0.672,0.131,13.1,19.2,-0.64
10403,heart_RV,C3H/HeJ,6,f,16.2,2.70,9,0.900,0.166,12.7,21.2,-0.64
10403,heart_RV,C57BL/6J,7,f,15.5,2.52,10,0.796,0.162,10.1,18.9,-0.79
10403,heart_RV,DBA/2J,8,f,26.1,4.32,9,1.44,0.165,20.2,33.3,1.52
10403,heart_RV,FVB/NJ,9,f,16.1,3.99,9,1.33,0.248,11.0,25.0,-0.66
10403,heart_RV,AKR/J,15,f,27.9,3.39,10,1.07,0.121,22.6,33.6,1.91
10403,heart_RV,CBA/J,16,f,18.1,4.63,10,1.46,0.256,12.0,29.0,-0.23
10403,heart_RV,SJL/J,17,f,17.9,4.43,9,1.48,0.248,10.7,24.3,-0.27
10403,heart_RV,C57L/J,37,f,21.4,3.63,10,1.15,0.170,13.0,24.6,0.49
10403,heart_RV,BALB/cByJ,50,f,25.0,3.94,9,1.31,0.158,20.7,31.9,1.28
10403,heart_RV,PWK/PhJ,217,f,19.2,2.42,8,0.854,0.126,16.7,23.8,0.01
10403,heart_RV,CAST/EiJ,2,m,12.9,1.49,9,0.497,0.116,10.5,15.3,-1.78
10403,heart_RV,129S1/SvImJ,3,m,20.5,3.20,12,0.924,0.156,15.1,27.8,-0.32
10403,heart_RV,A/J,4,m,20.4,2.43,9,0.809,0.119,18.0,26.0,-0.34
10403,heart_RV,C3H/HeJ,6,m,21.3,3.71,10,1.17,0.174,14.4,27.5,-0.17
10403,heart_RV,C57BL/6J,7,m,18.6,4.03,10,1.28,0.217,13.0,25.0,-0.69
10403,heart_RV,DBA/2J,8,m,30.5,5.32,10,1.68,0.174,20.7,40.2,1.59
10403,heart_RV,FVB/NJ,9,m,23.2,4.41,10,1.39,0.190,15.8,29.5,0.19
10403,heart_RV,AKR/J,15,m,32.4,4.32,10,1.37,0.133,27.4,39.8,1.95
10403,heart_RV,CBA/J,16,m,23.6,2.80,10,0.887,0.119,19.5,27.9,0.27
10403,heart_RV,SJL/J,17,m,17.8,2.52,10,0.797,0.142,14.2,22.0,-0.84
10403,heart_RV,C57L/J,37,m,21.2,3.85,10,1.22,0.182,14.2,26.5,-0.19
10403,heart_RV,BALB/cByJ,50,m,26.5,3.51,10,1.11,0.133,19.3,30.9,0.82
10403,heart_RV,PWK/PhJ,217,m,19.6,2.21,10,0.698,0.113,15.6,22.5,-0.50
