measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112603,IgM_d10,RIX:CC(002 x 021),3307,f,0.21033,0.25674,3,0.14823,1.2206,0.03131,0.50449,-0.97
112603,IgM_d10,RIX:CC(003 x 051),3308,f,0.23082,0.13337,3,0.077,0.5778,0.14902,0.38472,-0.95
112603,IgM_d10,RIX:CC(013 x 041),3322,f,0.13712,0.06207,8,0.02194,0.4527,0.04919,0.23148,-1.06
112603,IgM_d10,RIX:CC(019 x 002),3326,f,1.3407,1.4445,6,0.58971,1.0774,0.12674,3.4041,0.34
112603,IgM_d10,RIX:CC(025 x 028),3333,f,0.90911,0.53776,4,0.26888,0.5915,0.10472,1.234,-0.16
112603,IgM_d10,RIX:CC(028 x 030),3336,f,0.35849,0.1183,5,0.0529,0.33,0.22088,0.49975,-0.8
112603,IgM_d10,RIX:CC(032 x 017),3339,f,1.7479,1.1156,3,0.64408,0.6383,0.51198,2.6804,0.81
112603,IgM_d10,RIX:CC(042 x 025),3350,f,1.0536,0.7638,3,0.44098,0.725,0.17771,1.5812,0.01
112603,IgM_d10,RIX:CC(051 x 005),3359,f,1.3814,1.9801,4,0.99006,1.4334,0.23031,4.3464,0.39
112603,IgM_d10,RIX:CC(005 x 020),3382,f,1.7525,0.21248,3,0.12267,0.1212,1.5256,1.9468,0.82
112603,IgM_d10,RIX:CC(007 x 075),3384,f,1.2093,0.29405,4,0.14702,0.2431,0.88944,1.5728,0.19
112603,IgM_d10,RIX:CC(013 x 026),3385,f,0.69731,0.26344,5,0.11781,0.3778,0.40193,1.1126,-0.41
112603,IgM_d10,RIX:CC(015 x 018),3386,f,2.9653,0.0,1,0.0,0.0,2.9653,2.9653,2.22
112603,IgM_d10,RIX:CC(015 x 059),3387,f,0.26724,0.12263,3,0.0708,0.4589,0.15504,0.39815,-0.91
112603,IgM_d10,RIX:CC(016 x 038),3388,f,2.4215,0.78088,3,0.45084,0.3225,1.5739,3.1117,1.59
112603,IgM_d10,RIX:CC(017 x 041),3389,f,0.51749,0.37731,2,0.2668,0.7291,0.25069,0.78429,-0.62
112603,IgM_d10,RIX:CC(018 x 009),3390,f,1.7188,0.0,1,0.0,0.0,1.7188,1.7188,0.78
112603,IgM_d10,RIX:CC(018 x 065),3391,f,1.7897,0.25421,3,0.14677,0.142,1.6329,2.083,0.86
112603,IgM_d10,RIX:CC(026 x 034),3392,f,1.0495,0.96695,4,0.48348,0.9214,0.37113,2.4651,0.0
112603,IgM_d10,RIX:CC(032 x 013),3393,f,0.42452,0.26288,7,0.09936,0.6193,0.16807,0.92843,-0.72
112603,IgM_d10,RIX:CC(034 x 016),3394,f,2.8438,0.28154,3,0.16255,0.099,2.5409,3.0975,2.08
112603,IgM_d10,RIX:CC(035 x 071),3396,f,0.46514,0.29232,3,0.16877,0.6285,0.24145,0.7959,-0.68
112603,IgM_d10,RIX:CC(037 x 046),3397,f,0.06069,0.0102,3,0.00588763,0.168,0.05036,0.07075,-1.15
112603,IgM_d10,RIX:CC(037 x 057),3398,f,0.57134,0.23036,3,0.133,0.4032,0.3569,0.81486,-0.55
112603,IgM_d10,RIX:CC(038 x 013),3399,f,0.22314,0.09751,3,0.0563,0.437,0.156,0.33498,-0.96
112603,IgM_d10,RIX:CC(041 x 016),3400,f,0.72484,0.91485,3,0.52819,1.2621,0.05372,1.7669,-0.38
112603,IgM_d10,RIX:CC(042 x 019),3402,f,2.6172,0.0,1,0.0,0.0,2.6172,2.6172,1.82
112603,IgM_d10,RIX:CC(043 x 037),3403,f,0.53802,0.18346,9,0.06115,0.341,0.279,0.88201,-0.59
112603,IgM_d10,RIX:CC(051 x 009),3404,f,3.0552,0.1475,2,0.1043,0.0483,2.9509,3.1595,2.33
112603,IgM_d10,RIX:CC(052 x 007),3405,f,1.5478,1.3673,3,0.78944,0.8834,0.2574,2.9809,0.58
112603,IgM_d10,RIX:CC(057 x 052),3406,f,0.29797,0.20983,3,0.12115,0.7042,0.15287,0.53857,-0.87
112603,IgM_d10,RIX:CC(058 x 022),3407,f,0.83172,0.0,1,0.0,0.0,0.83172,0.83172,-0.25
112603,IgM_d10,RIX:CC(062 x 046),3409,f,0.46543,0.1623,4,0.08115,0.3487,0.29026,0.68018,-0.68
112603,IgM_d10,RIX:CC(063 x 002),3410,f,0.05584,0.02386,4,0.01193,0.4273,0.03478,0.08976,-1.15
112603,IgM_d10,RIX:CC(074 x 058),3412,f,0.52728,0.21957,3,0.12677,0.4164,0.38998,0.78052,-0.6
112603,IgM_d10,RIX:CC(074 x 062),3413,f,0.20957,0.0,1,0.0,0.0,0.20957,0.20957,-0.97
112603,IgM_d10,RIX:CC(075 x 021),3414,f,1.2127,0.38954,8,0.13772,0.3212,0.73686,1.8022,0.19
112603,IgM_d10,RIX:CC(075 x 035),3415,f,1.413,1.785,2,1.2622,1.2633,0.15082,2.6752,0.42
