measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39514,pct_spleen_trt,BTBR T<+> Itpr3<tf>/J,1,f,0.245,0.0252,4,0.0126,0.103,0.210,0.270,-0.59
39514,pct_spleen_trt,129S1/SvImJ,3,f,0.218,0.0411,4,0.0206,0.189,0.180,0.270,-0.87
39514,pct_spleen_trt,A/J,4,f,0.195,0.0212,2,0.0150,0.109,0.180,0.210,-1.10
39514,pct_spleen_trt,BALB/cJ,5,f,0.318,0.0602,4,0.0301,0.190,0.260,0.400,0.16
39514,pct_spleen_trt,C3H/HeJ,6,f,0.455,0.0819,4,0.0409,0.180,0.340,0.530,1.57
39514,pct_spleen_trt,C57BL/6J,7,f,0.280,0.0141,4,0.00707,0.0505,0.260,0.290,-0.23
39514,pct_spleen_trt,DBA/2J,8,f,0.365,0.0129,4,0.00645,0.0354,0.350,0.380,0.64
39514,pct_spleen_trt,FVB/NJ,9,f,0.398,0.0538,4,0.0269,0.135,0.330,0.460,0.98
39514,pct_spleen_trt,LP/J,10,f,0.183,0.0208,3,0.0120,0.114,0.160,0.200,-1.23
39514,pct_spleen_trt,SWR/J,12,f,0.420,0.0804,4,0.0402,0.191,0.360,0.530,1.21
39514,pct_spleen_trt,NOD/ShiLtJ,13,f,0.340,0.0821,4,0.0410,0.241,0.260,0.450,0.39
39514,pct_spleen_trt,PL/J,14,f,0.200,0.0436,3,0.0252,0.218,0.170,0.250,-1.05
39514,pct_spleen_trt,AKR/J,15,f,0.268,0.0206,4,0.0103,0.0771,0.250,0.290,-0.35
39514,pct_spleen_trt,CBA/J,16,f,0.287,0.0171,4,0.00854,0.0594,0.270,0.310,-0.16
39514,pct_spleen_trt,SJL/J,17,f,0.510,0.0829,4,0.0414,0.162,0.450,0.630,2.13
39514,pct_spleen_trt,KK/HlJ,18,f,0.305,0.0100,4,0.00500,0.0328,0.290,0.310,0.03
39514,pct_spleen_trt,MA/MyJ,20,f,0.170,0.0283,2,0.0200,0.166,0.150,0.190,-1.36
39514,pct_spleen_trt,BUB/BnJ,24,f,0.467,0.0263,4,0.0131,0.0563,0.440,0.490,1.69
39514,pct_spleen_trt,CE/J,25,f,0.200,0.0245,4,0.0122,0.122,0.180,0.230,-1.05
39514,pct_spleen_trt,RIIIS/J,26,f,0.237,0.0306,3,0.0176,0.129,0.210,0.270,-0.67
39514,pct_spleen_trt,C58/J,28,f,0.455,0.0661,4,0.0330,0.145,0.410,0.550,1.57
39514,pct_spleen_trt,SEA/GnJ,29,f,0.435,0.00707,2,0.00500,0.0163,0.430,0.440,1.36
39514,pct_spleen_trt,I/LnJ,30,f,0.380,0.0294,4,0.0147,0.0775,0.350,0.420,0.80
39514,pct_spleen_trt,SM/J,31,f,0.255,0.00707,2,0.00500,0.0277,0.250,0.260,-0.49
39514,pct_spleen_trt,C57BR/cdJ,32,f,0.302,0.0457,4,0.0229,0.151,0.250,0.350,0.00
39514,pct_spleen_trt,NON/ShiLtJ,34,f,0.340,0.0755,3,0.0436,0.222,0.260,0.410,0.39
39514,pct_spleen_trt,C57BLKS/J,35,f,0.333,0.0435,4,0.0217,0.131,0.270,0.370,0.31
39514,pct_spleen_trt,NZW/LacJ,36,f,0.283,0.0386,4,0.0193,0.137,0.230,0.320,-0.20
39514,pct_spleen_trt,WSB/EiJ,42,f,0.110,0,1,0,0,0.110,0.110,-1.98
39514,pct_spleen_trt,MRL/MpJ,58,f,0.260,0.0408,4,0.0204,0.157,0.230,0.320,-0.44
39514,pct_spleen_trt,LG/J,78,f,0.277,0.0115,3,0.00667,0.0417,0.270,0.290,-0.26
39514,pct_spleen_trt,NOR/LtJ,106,f,0.278,0.0340,4,0.0170,0.123,0.230,0.310,-0.25
39514,pct_spleen_trt,PWK/PhJ,217,f,0.210,0.0583,4,0.0292,0.278,0.130,0.270,-0.95
