measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22625,fluid3,A/J,4,m,7.16,0.599,10,0.189,0.0836,6.30,8.10,-0.01
22625,fluid3,BALB/cJ,5,m,6.30,0.751,10,0.238,0.119,5.50,7.40,-0.54
22625,fluid3,C3H/HeJ,6,m,5.62,0.898,10,0.284,0.160,4.40,7.30,-0.95
22625,fluid3,C57BL/6J,7,m,5.00,1.22,10,0.386,0.244,3.30,7.10,-1.32
22625,fluid3,DBA/2J,8,m,6.67,1.60,10,0.506,0.240,4.60,9.90,-0.31
22625,fluid3,SWR/J,12,m,9.00,1.11,10,0.352,0.124,7.20,10.5,1.10
22625,fluid3,AKR/J,15,m,7.52,1.03,10,0.327,0.138,6.10,9.60,0.20
22625,fluid3,CBA/J,16,m,8.78,4.18,10,1.32,0.476,4.60,14.0,0.97
22625,fluid3,SJL/J,17,m,5.52,0.800,9,0.267,0.145,4.40,6.50,-1.01
22625,fluid3,C57BL/10J,38,m,5.90,1.97,10,0.622,0.333,3.90,8.10,-0.78
22625,fluid3,129P3/J,56,m,8.42,1.42,10,0.449,0.169,6.60,10.7,0.75
22625,fluid3,Crl:CD-1(ICR),866,m,10.3,2.50,20,0.558,0.242,7.20,15.3,1.89
