measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50175,tigloyl_Gly,BTBR T<+> Itpr3<tf>/J,1,m,38333,0,1,0,0,38333,38333,-0.18
50175,tigloyl_Gly,A/J,4,m,42278,0,1,0,0,42278,42278,0.15
50175,tigloyl_Gly,BALB/cJ,5,m,51100,3920,3,2263,0.0767,48038,55518,0.87
50175,tigloyl_Gly,C3H/HeJ,6,m,33969,7050,2,4985,0.208,28984,38954,-0.54
50175,tigloyl_Gly,C57BL/6J,7,m,49345,20263,5,9062,0.411,24136,77402,0.73
50175,tigloyl_Gly,FVB/NJ,9,m,47025,0,1,0,0,47025,47025,0.54
50175,tigloyl_Gly,LP/J,10,m,57943,0,1,0,0,57943,57943,1.44
50175,tigloyl_Gly,SWR/J,12,m,22832,0,1,0,0,22832,22832,-1.46
50175,tigloyl_Gly,NOD/ShiLtJ,13,m,40909,0,1,0,0,40909,40909,0.03
50175,tigloyl_Gly,AKR/J,15,m,29742,0,1,0,0,29742,29742,-0.89
50175,tigloyl_Gly,SJL/J,17,m,42836,0,1,0,0,42836,42836,0.19
50175,tigloyl_Gly,MA/MyJ,20,m,31780,0,1,0,0,31780,31780,-0.72
50175,tigloyl_Gly,BUB/BnJ,24,m,42930,0,1,0,0,42930,42930,0.20
50175,tigloyl_Gly,CE/J,25,m,74844,0,1,0,0,74844,74844,2.83
50175,tigloyl_Gly,C58/J,28,m,42278,0,1,0,0,42278,42278,0.15
50175,tigloyl_Gly,SEA/GnJ,29,m,33519,0,1,0,0,33519,33519,-0.58
50175,tigloyl_Gly,I/LnJ,30,m,34885,0,1,0,0,34885,34885,-0.46
50175,tigloyl_Gly,SM/J,31,m,16163,0,1,0,0,16163,16163,-2.01
50175,tigloyl_Gly,NON/ShiLtJ,34,m,37197,0,1,0,0,37197,37197,-0.27
50175,tigloyl_Gly,NZW/LacJ,36,m,43041,0,1,0,0,43041,43041,0.21
50175,tigloyl_Gly,C57L/J,37,m,26230,0,1,0,0,26230,26230,-1.18
50175,tigloyl_Gly,129X1/SvJ,47,m,26550,0,1,0,0,26550,26550,-1.15
50175,tigloyl_Gly,LG/J,78,m,36020,0,1,0,0,36020,36020,-0.37
50175,tigloyl_Gly,AXB1/PgnJ,230,m,49317,0,1,0,0,49317,49317,0.73
50175,tigloyl_Gly,AXB10/PgnJ,231,m,34210,0,1,0,0,34210,34210,-0.52
50175,tigloyl_Gly,AXB12/PgnJ,232,m,37387,0,1,0,0,37387,37387,-0.26
50175,tigloyl_Gly,AXB13/PgnJ,233,m,55154,0,1,0,0,55154,55154,1.21
50175,tigloyl_Gly,AXB15/PgnJ,234,m,49861,0,1,0,0,49861,49861,0.77
50175,tigloyl_Gly,AXB19a/PgnJ,235,m,48975,0,1,0,0,48975,48975,0.70
50175,tigloyl_Gly,AXB19/PgnJ,236,m,36528,0,1,0,0,36528,36528,-0.33
50175,tigloyl_Gly,AXB2/PgnJ,237,m,39420,0,1,0,0,39420,39420,-0.09
50175,tigloyl_Gly,AXB19b/PgnJ,238,m,53294,12111,2,8564,0.227,44730,61858,1.05
50175,tigloyl_Gly,AXB23/PgnJ,239,m,28046,0,1,0,0,28046,28046,-1.03
50175,tigloyl_Gly,AXB24/PgnJ,240,m,43402,21705,2,15347,0.500,28054,58749,0.24
50175,tigloyl_Gly,AXB4/PgnJ,241,m,26593,0,1,0,0,26593,26593,-1.15
50175,tigloyl_Gly,AXB5/PgnJ,242,m,41276,0,1,0,0,41276,41276,0.06
50175,tigloyl_Gly,AXB6/PgnJ,243,m,56005,0,1,0,0,56005,56005,1.28
50175,tigloyl_Gly,AXB8/PgnJ,244,m,47512,0,1,0,0,47512,47512,0.58
50175,tigloyl_Gly,BXA1/PgnJ,245,m,57586,0,1,0,0,57586,57586,1.41
50175,tigloyl_Gly,BXA11/PgnJ,246,m,35495,0,1,0,0,35495,35495,-0.41
50175,tigloyl_Gly,BXA12/PgnJ,247,m,29324,0,1,0,0,29324,29324,-0.92
50175,tigloyl_Gly,BXA13/PgnJ,248,m,31856,0,1,0,0,31856,31856,-0.71
50175,tigloyl_Gly,BXA14/PgnJ,249,m,68197,0,1,0,0,68197,68197,2.28
50175,tigloyl_Gly,BXA16/PgnJ,250,m,35176,0,1,0,0,35176,35176,-0.44
50175,tigloyl_Gly,BXA2/PgnJ,252,m,42506,0,1,0,0,42506,42506,0.16
50175,tigloyl_Gly,BXA24/PgnJ,253,m,55381,0,1,0,0,55381,55381,1.23
50175,tigloyl_Gly,BXA26/PgnJ,255,m,50877,0,1,0,0,50877,50877,0.86
50175,tigloyl_Gly,BXA4/PgnJ,256,m,33543,0,1,0,0,33543,33543,-0.57
50175,tigloyl_Gly,BXA8/PgnJ,258,m,23439,0,1,0,0,23439,23439,-1.41
50175,tigloyl_Gly,CXB1/ByJ,400,m,48721,7851,3,4533,0.161,42051,57374,0.68
50175,tigloyl_Gly,CXB11/HiAJ,402,m,32316,23462,2,16590,0.726,15726,48906,-0.68
50175,tigloyl_Gly,CXB12/HiAJ,403,m,53269,16622,2,11754,0.312,41516,65023,1.05
50175,tigloyl_Gly,CXB13/HiAJ,404,m,52335,5772,3,3332,0.110,46121,57529,0.98
50175,tigloyl_Gly,CXB3/ByJ,405,m,69724,1372,2,970,0.0197,68754,70695,2.41
50175,tigloyl_Gly,CXB6/ByJ,407,m,48953,3744,3,2161,0.0765,45168,52654,0.70
50175,tigloyl_Gly,CXB7/ByJ,408,m,54540,10327,2,7303,0.189,47238,61843,1.16
50175,tigloyl_Gly,CXB8/HiAJ,409,m,52518,11836,3,6834,0.225,42646,65640,0.99
50175,tigloyl_Gly,CXB9/HiAJ,410,m,45435,16540,3,9549,0.364,29199,62262,0.41
50175,tigloyl_Gly,CXB2/ByJ,413,m,45365,2599,3,1501,0.0573,43438,48321,0.40
50175,tigloyl_Gly,CXB4/ByJ,414,m,49084,2887,2,2041,0.0588,47043,51125,0.71
50175,tigloyl_Gly,BXD11/TyJ,423,m,31059,0,1,0,0,31059,31059,-0.78
50175,tigloyl_Gly,BXD12/TyJ,424,m,36603,0,1,0,0,36603,36603,-0.32
50175,tigloyl_Gly,BXD13/TyJ,425,m,21171,0,1,0,0,21171,21171,-1.59
50175,tigloyl_Gly,BXD14/TyJ,426,m,51343,0,1,0,0,51343,51343,0.89
50175,tigloyl_Gly,BXD18/TyJ,429,m,14064,0,1,0,0,14064,14064,-2.18
50175,tigloyl_Gly,BXD19/TyJ,430,m,38149,24851,2,17572,0.651,20577,55721,-0.19
50175,tigloyl_Gly,BXD2/TyJ,431,m,32171,0,1,0,0,32171,32171,-0.69
50175,tigloyl_Gly,BXD21/TyJ,433,m,32680,0,1,0,0,32680,32680,-0.65
50175,tigloyl_Gly,BXD22/TyJ,434,m,30234,0,1,0,0,30234,30234,-0.85
50175,tigloyl_Gly,BXD24/TyJ-Cep290<rd16>/J,436,m,29924,0,1,0,0,29924,29924,-0.87
50175,tigloyl_Gly,BXD28/TyJ,439,m,35027,6177,2,4368,0.176,30659,39396,-0.45
50175,tigloyl_Gly,BXD29-Tlr4<lps-2J>/J,440,m,28084,0,1,0,0,28084,28084,-1.02
50175,tigloyl_Gly,BXD32/TyJ,443,m,55002,0,1,0,0,55002,55002,1.20
50175,tigloyl_Gly,BXD33/TyJ,444,m,65106,0,1,0,0,65106,65106,2.03
50175,tigloyl_Gly,BXD36/TyJ,447,m,37190,0,1,0,0,37190,37190,-0.27
50175,tigloyl_Gly,BXD38/TyJ,449,m,34837,0,1,0,0,34837,34837,-0.47
50175,tigloyl_Gly,BXD40/TyJ,451,m,46294,0,1,0,0,46294,46294,0.48
50175,tigloyl_Gly,BXD42/TyJ,453,m,43554,0,1,0,0,43554,43554,0.25
50175,tigloyl_Gly,BXD6/TyJ,454,m,42278,0,1,0,0,42278,42278,0.15
50175,tigloyl_Gly,BXD8/TyJ,455,m,19297,0,1,0,0,19297,19297,-1.75
50175,tigloyl_Gly,BXD9/TyJ,456,m,19080,0,1,0,0,19080,19080,-1.77
50175,tigloyl_Gly,BXD5/TyJ,457,m,39294,0,1,0,0,39294,39294,-0.10
50175,tigloyl_Gly,BXD24/TyJ,458,m,33248,0,1,0,0,33248,33248,-0.60
50175,tigloyl_Gly,BXH10/TyJ,470,m,58336,0,1,0,0,58336,58336,1.47
50175,tigloyl_Gly,BXH19/TyJ,474,m,32547,0,1,0,0,32547,32547,-0.66
50175,tigloyl_Gly,BXH2/TyJ,475,m,37432,0,1,0,0,37432,37432,-0.25
50175,tigloyl_Gly,BXH4/TyJ,477,m,26346,2742,2,1939,0.104,24408,28285,-1.17
50175,tigloyl_Gly,BXH6/TyJ,478,m,40594,0,1,0,0,40594,40594,0.01
50175,tigloyl_Gly,BXH7/TyJ,479,m,50833,0,1,0,0,50833,50833,0.85
50175,tigloyl_Gly,BXH9/TyJ,481,m,27717,0,1,0,0,27717,27717,-1.05
50175,tigloyl_Gly,BXH20/KccJ,486,m,47718,0,1,0,0,47718,47718,0.59
50175,tigloyl_Gly,BXH22/KccJ,488,m,24938,0,1,0,0,24938,24938,-1.28
