measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114718,lean_pct_base_HFHS,CC001/Unc,1601,f,72.53,5.4462,5,2.4356,0.0751,66.19,77.43,-1.24
114718,lean_pct_base_HFHS,CC002/Unc,1602,f,77.3,3.4257,5,1.532,0.0443,73.88,81.12,-0.18
114718,lean_pct_base_HFHS,CC004/TauUnc,1604,f,72.06,4.9727,5,2.2239,0.069,65.86,76.87,-1.35
114718,lean_pct_base_HFHS,CC006/TauUnc,1606,f,72.98,4.1761,4,2.0881,0.0572,67.49,76.8,-1.14
114718,lean_pct_base_HFHS,CC008/GeniUnc,1608,f,76.63,2.5222,4,1.2611,0.0329,74.2,79.36,-0.33
114718,lean_pct_base_HFHS,CC011/Unc,1611,f,76.81,3.7802,5,1.6906,0.0492,73.35,82.47,-0.29
114718,lean_pct_base_HFHS,CC012/GeniUnc,1612,f,80.32,2.7497,5,1.2297,0.0342,75.69,82.43,0.49
114718,lean_pct_base_HFHS,CC019/TauUnc,1619,f,87.67,0.84756,5,0.37904,0.0097,86.51,88.33,2.12
114718,lean_pct_base_HFHS,CC024/GeniUnc,1624,f,73.87,3.7477,2,2.65,0.0507,71.22,76.52,-0.95
114718,lean_pct_base_HFHS,CC027/GeniUnc,1627,f,84.88,1.7821,5,0.79697,0.021,83.06,87.74,1.5
114718,lean_pct_base_HFHS,CC028/GeniUnc,1628,f,69.53,6.1287,4,3.0643,0.0881,63.47,75.71,-1.91
114718,lean_pct_base_HFHS,CC030/GeniUnc,1630,f,81.45,1.3184,5,0.58962,0.0162,79.33,82.72,0.74
114718,lean_pct_base_HFHS,CC032/GeniUnc,1632,f,81.95,1.1461,5,0.51257,0.014,80.52,83.21,0.85
114718,lean_pct_base_HFHS,CC035/Unc,1635,f,78.63,3.9058,5,1.7467,0.0497,73.5,83.77,0.11
114718,lean_pct_base_HFHS,CC036/Unc,1636,f,77.17,3.5164,5,1.5726,0.0456,73.47,82.04,-0.21
114718,lean_pct_base_HFHS,CC037/TauUnc,1637,f,78.9,4.2395,5,1.896,0.0537,73.8,83.8,0.17
114718,lean_pct_base_HFHS,CC040/TauUnc,1640,f,74.19,9.6117,5,4.2985,0.1296,64.27,89.64,-0.87
114718,lean_pct_base_HFHS,CC041/TauUnc,1641,f,82.37,2.6879,5,1.202,0.0326,79.29,86.2,0.95
114718,lean_pct_base_HFHS,CC045/GeniUnc,1645,f,76.56,8.5605,4,4.2802,0.1118,68.99,84.06,-0.35
114718,lean_pct_base_HFHS,CC059/TauUnc,1659,f,80.05,2.0814,5,0.93081,0.026,77.78,82.54,0.43
114718,lean_pct_base_HFHS,CC063/Unc,1663,f,80.12,3.1172,4,1.5586,0.0389,77.21,84.54,0.44
114718,lean_pct_base_HFHS,CC071/TauUnc,1671,f,82.68,4.9503,5,2.2138,0.0599,74.09,86.18,1.01
