measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112711,THDCA_plasma_t30_HFD,C57BL/6J,7,m,31.047,15.871,3,9.1633,0.5112,20.52,49.302,2.19
112711,THDCA_plasma_t30_HFD,DBA/2J,8,m,6.0795,5.7854,3,3.3402,0.9516,1.684,12.634,-0.5
112711,THDCA_plasma_t30_HFD,BXD100,1100,m,3.511,1.8414,8,0.65104,0.5245,0.544,5.844,-0.77
112711,THDCA_plasma_t30_HFD,BXD1,1101,m,4.5433,1.7183,5,0.76846,0.3782,3.232,7.4719,-0.66
112711,THDCA_plasma_t30_HFD,BXD6,1106,m,6.5573,6.2116,5,2.7779,0.9473,0.954,16.945,-0.45
112711,THDCA_plasma_t30_HFD,BXD8,1108,m,5.576,3.0886,2,2.184,0.5539,3.392,7.76,-0.55
112711,THDCA_plasma_t30_HFD,BXD11,1111,m,3.6513,2.0168,3,1.1644,0.5524,2.068,5.922,-0.76
112711,THDCA_plasma_t30_HFD,BXD27,1127,m,3.5604,1.5901,5,0.71109,0.4466,1.158,5.424,-0.77
112711,THDCA_plasma_t30_HFD,BXD32,1132,m,1.9995,1.7626,4,0.88128,0.8815,0.39,4.404,-0.94
112711,THDCA_plasma_t30_HFD,BXD34,1134,m,8.0515,6.6584,4,3.3292,0.827,2.3,14.59,-0.29
112711,THDCA_plasma_t30_HFD,BXD39,1139,m,7.9473,8.8418,3,5.1048,1.1125,2.342,18.14,-0.3
112711,THDCA_plasma_t30_HFD,BXD40,1140,m,19.776,4.7503,4,2.3752,0.2402,14.112,25.716,0.98
112711,THDCA_plasma_t30_HFD,BXD43,1143,m,1.6675,0.62695,5,0.28038,0.376,0.87941,2.572,-0.97
112711,THDCA_plasma_t30_HFD,BXD45,1145,m,8.3208,5.6172,5,2.5121,0.6751,3.62,17.87,-0.26
112711,THDCA_plasma_t30_HFD,BXD48,1148,m,11.672,4.3899,5,1.9632,0.3761,8.1,17.762,0.1
112711,THDCA_plasma_t30_HFD,BXD49,1149,m,5.0644,3.4646,5,1.5494,0.6841,1.396,9.634,-0.61
112711,THDCA_plasma_t30_HFD,BXD51,1151,m,7.3493,2.2957,3,1.3254,0.3124,5.492,9.9159,-0.36
112711,THDCA_plasma_t30_HFD,BXD53,1153,m,6.0764,1.5579,5,0.69671,0.2564,4.018,7.676,-0.5
112711,THDCA_plasma_t30_HFD,BXD55,1155,m,2.6656,0.74473,5,0.33305,0.2794,1.778,3.598,-0.87
112711,THDCA_plasma_t30_HFD,BXD62,1162,m,1.001,0.32377,4,0.16189,0.3234,0.678,1.442,-1.04
112711,THDCA_plasma_t30_HFD,BXD63,1163,m,9.8956,3.3854,5,1.514,0.3421,6.498,14.018,-0.09
112711,THDCA_plasma_t30_HFD,BXD64,1164,m,14.73,7.3425,5,3.2836,0.4985,5.936,25.296,0.43
112711,THDCA_plasma_t30_HFD,BXD66,1166,m,5.5173,1.6554,3,0.95576,0.3,3.744,7.022,-0.56
112711,THDCA_plasma_t30_HFD,BXD67,1167,m,4.064,2.4554,5,1.0981,0.6042,1.678,7.992,-0.71
112711,THDCA_plasma_t30_HFD,BXD69,1169,m,30.076,19.997,4,9.9985,0.6649,6.124,53.92,2.08
112711,THDCA_plasma_t30_HFD,BXD73,1173,m,7.684,3.8836,3,2.2422,0.5054,3.238,10.414,-0.33
112711,THDCA_plasma_t30_HFD,BXD75,1175,m,15.925,6.658,4,3.329,0.4181,10.218,24.324,0.56
112711,THDCA_plasma_t30_HFD,BXD77,1177,m,8.4864,1.3387,5,0.59867,0.1577,6.99,9.92,-0.24
112711,THDCA_plasma_t30_HFD,BXD79,1179,m,10.62,15.988,5,7.15,1.5054,1.602,39.06,-0.01
112711,THDCA_plasma_t30_HFD,BXD81,1181,m,24.384,8.5202,5,3.8104,0.3494,15.68,36.854,1.47
112711,THDCA_plasma_t30_HFD,BXD84,1184,m,35.813,25.604,5,11.451,0.7149,15.632,75.9,2.7
112711,THDCA_plasma_t30_HFD,BXD87,1187,m,3.4365,2.7453,4,1.3726,0.7989,0.6,7.052,-0.78
112711,THDCA_plasma_t30_HFD,BXD89,1189,m,18.475,18.203,5,8.1407,0.9853,8.538,50.97,0.84
112711,THDCA_plasma_t30_HFD,BXD90,1190,m,4.063,1.1093,4,0.55465,0.273,2.552,5.18,-0.71
112711,THDCA_plasma_t30_HFD,BXD12,3374,m,29.649,24.004,4,12.002,0.8096,4.048,56.53,2.04
112711,THDCA_plasma_t30_HFD,BXD48a,3375,m,16.591,12.515,4,6.2577,0.7543,6.398,34.58,0.63
