measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65650,sperm_VCL_120,CC034/Unc,1534,m,165.3,12.512,4,6.256,0.0757,155.3,182.2,-0.61
65650,sperm_VCL_120,CC001/Unc,1601,m,191.9,2.7577,2,1.95,0.0144,189.9,193.8,0.27
65650,sperm_VCL_120,CC002/Unc,1602,m,146.8,15.784,4,7.8922,0.1076,128.9,163.7,-1.22
65650,sperm_VCL_120,CC003/Unc,1603,m,193.0,16.77,3,9.6823,0.0869,174.7,207.6,0.3
65650,sperm_VCL_120,CC008/GeniUnc,1608,m,225.1,31.749,2,22.45,0.1411,202.6,247.5,1.36
65650,sperm_VCL_120,CC010/GeniUnc,1610,m,133.6,19.197,4,9.5987,0.1436,113.2,157.2,-1.66
65650,sperm_VCL_120,CC011/Unc,1611,m,145.2,41.621,3,24.03,0.2866,110.1,191.2,-1.28
65650,sperm_VCL_120,CC013/GeniUnc,1613,m,184.7,15.667,3,9.0456,0.0848,166.9,196.4,0.03
65650,sperm_VCL_120,CC018/Unc,1618,m,209.0,34.088,3,19.681,0.1631,177.2,245.0,0.83
65650,sperm_VCL_120,CC021/Unc,1621,m,200.5,19.185,7,7.2512,0.0957,173.0,219.6,0.55
65650,sperm_VCL_120,CC053/Unc,1653,m,223.2,50.06,2,35.4,0.2243,187.8,258.6,1.3
65650,sperm_VCL_120,CC065/Unc,1665,m,187.6,7.566,2,5.35,0.0403,182.2,192.9,0.12
