measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112709,TDCA_plasma_t30_HFD,C57BL/6J,7,m,114.3,27.217,3,15.714,0.2381,82.87,130.6,2.88
112709,TDCA_plasma_t30_HFD,DBA/2J,8,m,17.524,9.253,3,5.3422,0.528,7.472,25.686,-0.72
112709,TDCA_plasma_t30_HFD,BXD100,1100,m,18.967,13.975,9,4.6582,0.7368,2.146,34.792,-0.67
112709,TDCA_plasma_t30_HFD,BXD1,1101,m,35.047,15.855,5,7.0905,0.4524,14.306,58.94,-0.07
112709,TDCA_plasma_t30_HFD,BXD6,1106,m,22.569,18.351,3,10.595,0.8131,8.204,43.242,-0.54
112709,TDCA_plasma_t30_HFD,BXD8,1108,m,30.825,5.1774,2,3.661,0.168,27.164,34.486,-0.23
112709,TDCA_plasma_t30_HFD,BXD11,1111,m,14.632,0.0,1,0.0,0.0,14.632,14.632,-0.83
112709,TDCA_plasma_t30_HFD,BXD27,1127,m,22.513,14.39,5,6.4356,0.6392,5.516,41.458,-0.54
112709,TDCA_plasma_t30_HFD,BXD32,1132,m,34.543,24.177,4,12.088,0.6999,16.318,68.01,-0.09
112709,TDCA_plasma_t30_HFD,BXD34,1134,m,12.507,6.6478,4,3.3239,0.5315,6.364,21.756,-0.91
112709,TDCA_plasma_t30_HFD,BXD39,1139,m,27.839,35.96,3,20.762,1.2917,3.322,69.12,-0.34
112709,TDCA_plasma_t30_HFD,BXD40,1140,m,30.43,14.379,4,7.1896,0.4725,17.952,49.364,-0.24
112709,TDCA_plasma_t30_HFD,BXD43,1143,m,18.96,8.8244,5,3.9464,0.4654,7.854,32.012,-0.67
112709,TDCA_plasma_t30_HFD,BXD45,1145,m,20.969,15.518,5,6.94,0.74,10.268,48.0,-0.6
112709,TDCA_plasma_t30_HFD,BXD48,1148,m,51.24,23.08,5,10.322,0.4505,14.414,73.3,0.53
112709,TDCA_plasma_t30_HFD,BXD49,1149,m,32.196,14.595,5,6.5269,0.4533,24.492,58.15,-0.18
112709,TDCA_plasma_t30_HFD,BXD51,1151,m,30.076,6.872,3,3.9676,0.2285,25.72,37.998,-0.26
112709,TDCA_plasma_t30_HFD,BXD53,1153,m,30.022,15.8,5,7.0658,0.5263,13.934,56.07,-0.26
112709,TDCA_plasma_t30_HFD,BXD55,1155,m,20.554,8.7635,5,3.9192,0.4264,11.886,33.87,-0.61
112709,TDCA_plasma_t30_HFD,BXD62,1162,m,23.86,4.555,4,2.2775,0.1909,17.736,28.632,-0.49
112709,TDCA_plasma_t30_HFD,BXD63,1163,m,110.4,32.721,5,14.633,0.2963,74.68,146.3,2.73
112709,TDCA_plasma_t30_HFD,BXD64,1164,m,8.515,5.4578,4,2.7289,0.641,2.926,14.888,-1.06
112709,TDCA_plasma_t30_HFD,BXD66,1166,m,11.019,7.6373,3,4.4094,0.6931,5.796,19.784,-0.97
112709,TDCA_plasma_t30_HFD,BXD67,1167,m,13.683,3.0176,5,1.3495,0.2205,11.04,18.505,-0.87
112709,TDCA_plasma_t30_HFD,BXD69,1169,m,98.15,72.73,4,36.363,0.7409,24.506,184.4,2.28
112709,TDCA_plasma_t30_HFD,BXD73,1173,m,8.974,8.0819,3,4.6661,0.9006,1.248,17.37,-1.04
112709,TDCA_plasma_t30_HFD,BXD75,1175,m,63.7,34.84,4,17.42,0.547,37.574,113.0,0.99
112709,TDCA_plasma_t30_HFD,BXD77,1177,m,27.515,7.3403,5,3.2827,0.2668,16.312,35.902,-0.35
112709,TDCA_plasma_t30_HFD,BXD79,1179,m,41.549,57.38,5,25.661,1.381,13.138,143.9,0.17
112709,TDCA_plasma_t30_HFD,BXD81,1181,m,58.07,18.301,5,8.1843,0.3151,36.686,81.84,0.79
112709,TDCA_plasma_t30_HFD,BXD84,1184,m,63.58,56.02,5,25.055,0.8811,22.164,154.1,0.99
112709,TDCA_plasma_t30_HFD,BXD87,1187,m,29.145,16.068,4,8.0341,0.5513,13.432,46.948,-0.29
112709,TDCA_plasma_t30_HFD,BXD89,1189,m,46.622,47.406,5,21.201,1.0168,18.584,130.6,0.36
112709,TDCA_plasma_t30_HFD,BXD90,1190,m,20.113,16.963,4,8.4815,0.8434,4.6176,43.684,-0.63
112709,TDCA_plasma_t30_HFD,BXD12,3374,m,52.47,27.729,4,13.864,0.5285,13.436,72.95,0.58
112709,TDCA_plasma_t30_HFD,BXD48a,3375,m,67.88,31.393,4,15.697,0.4625,45.472,113.0,1.15
