measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9103,ASR_80,BTBR T<+> Itpr3<tf>/J,1,f,103,43.0,10,13.6,0.418,58.9,192,-0.80
9103,ASR_80,CAST/EiJ,2,f,71.1,25.1,10,7.95,0.353,41.6,115,-1.08
9103,ASR_80,129S1/SvImJ,3,f,167,57.8,10,18.3,0.347,91.2,254,-0.24
9103,ASR_80,A/J,4,f,227,121,10,38.4,0.535,91.5,463,0.28
9103,ASR_80,BALB/cJ,5,f,325,151,18,35.6,0.466,98.3,721,1.13
9103,ASR_80,C3H/HeJ,6,f,87.7,39.5,10,12.5,0.450,47.9,185,-0.93
9103,ASR_80,C57BL/6J,7,f,221,110,11,33.2,0.497,47.0,362,0.23
9103,ASR_80,DBA/2J,8,f,103,59.7,10,18.9,0.581,37.6,220,-0.80
9103,ASR_80,FVB/NJ,9,f,178,52.6,10,16.6,0.295,86.2,244,-0.15
9103,ASR_80,LP/J,10,f,68.5,15.0,10,4.75,0.219,37.7,86.3,-1.10
9103,ASR_80,NZB/BlNJ,11,f,177,42.4,10,13.4,0.240,117,256,-0.16
9103,ASR_80,SWR/J,12,f,317,145,10,46.0,0.459,84.7,597,1.06
9103,ASR_80,NOD/ShiLtJ,13,f,155,119,10,37.5,0.764,59.4,418,-0.35
9103,ASR_80,PL/J,14,f,196,125,10,39.7,0.640,78.3,501,0.01
9103,ASR_80,AKR/J,15,f,206,62.0,10,19.6,0.301,77.5,280,0.10
9103,ASR_80,CBA/J,16,f,146,38.0,9,12.7,0.261,92.3,202,-0.43
9103,ASR_80,SJL/J,17,f,99.0,27.4,10,8.66,0.277,52.1,138,-0.83
9103,ASR_80,KK/HlJ,18,f,378,116,10,36.6,0.306,174,550,1.59
9103,ASR_80,MA/MyJ,20,f,469,288,10,91.2,0.615,110,1048,2.39
9103,ASR_80,BUB/BnJ,24,f,401,259,10,82.0,0.647,167,979,1.79
9103,ASR_80,CE/J,25,f,268,111,10,35.1,0.414,151,444,0.64
9103,ASR_80,RIIIS/J,26,f,140,108,10,34.2,0.769,64.5,434,-0.48
9103,ASR_80,C58/J,28,f,240,177,10,55.9,0.737,97.7,514,0.39
9103,ASR_80,SEA/GnJ,29,f,299,218,14,58.2,0.728,94.5,726,0.91
9103,ASR_80,I/LnJ,30,f,143,50.5,10,16.0,0.352,59.1,244,-0.45
9103,ASR_80,SM/J,31,f,262,199,10,63.0,0.760,72.3,725,0.58
9103,ASR_80,C57BR/cdJ,32,f,105,60.3,10,19.1,0.574,50.8,246,-0.78
9103,ASR_80,NON/ShiLtJ,34,f,149,104,11,31.3,0.698,62.9,408,-0.40
9103,ASR_80,C57BLKS/J,35,f,244,113,10,35.8,0.464,122,496,0.43
9103,ASR_80,NZW/LacJ,36,f,516,329,10,104,0.638,105,1329,2.79
9103,ASR_80,C57L/J,37,f,80.4,17.4,10,5.50,0.216,60.1,108,-1.00
9103,ASR_80,C57BL/10J,38,f,330,191,10,60.5,0.580,93.2,581,1.18
9103,ASR_80,SPRET/EiJ,39,f,245,121,10,38.3,0.494,102,485,0.44
9103,ASR_80,MOLF/EiJ,40,f,56.0,9.18,10,2.90,0.164,45.1,73.8,-1.21
9103,ASR_80,PERA/EiJ,41,f,96.1,30.5,10,9.64,0.317,61.2,162,-0.86
9103,ASR_80,WSB/EiJ,42,f,102,31.5,7,11.9,0.308,64.5,162,-0.81
9103,ASR_80,CZECHII/EiJ,43,f,185,130,9,43.3,0.704,63.6,475,-0.09
9103,ASR_80,MSM/MsJ,120,f,80.1,33.8,10,10.7,0.422,40.5,149,-1.00
9103,ASR_80,JF1/MsJ,121,f,98.8,77.5,10,24.5,0.784,41.5,268,-0.84
9103,ASR_80,PWK/PhJ,217,f,62.0,21.0,8,7.44,0.339,42.0,106,-1.16
9103,ASR_80,BTBR T<+> Itpr3<tf>/J,1,m,134,66.2,10,20.9,0.493,68.7,295,-0.47
9103,ASR_80,CAST/EiJ,2,m,87.7,74.1,10,23.4,0.845,47.6,296,-0.92
9103,ASR_80,129S1/SvImJ,3,m,179,62.3,10,19.7,0.348,106,292,-0.03
9103,ASR_80,A/J,4,m,296,217,10,68.7,0.733,86.0,820,1.10
9103,ASR_80,BALB/cJ,5,m,386,95.7,10,30.3,0.248,256,544,1.97
9103,ASR_80,C3H/HeJ,6,m,135,37.8,10,11.9,0.280,64.3,185,-0.46
9103,ASR_80,C57BL/6J,7,m,188,113,10,35.9,0.604,51.5,350,0.06
9103,ASR_80,DBA/2J,8,m,117,54.6,10,17.3,0.467,58.2,219,-0.63
9103,ASR_80,FVB/NJ,9,m,198,67.5,10,21.4,0.342,80.8,266,0.15
9103,ASR_80,LP/J,10,m,75.7,13.5,10,4.26,0.178,56.6,101,-1.03
9103,ASR_80,NZB/BlNJ,11,m,121,51.0,10,16.1,0.423,67.2,232,-0.59
9103,ASR_80,SWR/J,12,m,227,154,10,48.6,0.677,91.3,533,0.43
9103,ASR_80,NOD/ShiLtJ,13,m,158,109,10,34.6,0.692,52.4,384,-0.24
9103,ASR_80,PL/J,14,m,185,62.5,10,19.8,0.338,126,320,0.03
9103,ASR_80,AKR/J,15,m,182,135,10,42.5,0.739,75.3,520,0.00
9103,ASR_80,CBA/J,16,m,297,362,10,114,1.22,79.2,1268,1.11
9103,ASR_80,SJL/J,17,m,103,24.2,10,7.65,0.235,69.2,138,-0.77
9103,ASR_80,KK/HlJ,18,m,307,318,10,101,1.04,81.2,1168,1.21
9103,ASR_80,MA/MyJ,20,m,439,185,10,58.5,0.421,160,686,2.48
9103,ASR_80,BUB/BnJ,24,m,457,294,10,93.0,0.644,91.2,922,2.66
9103,ASR_80,CE/J,25,m,274,105,10,33.3,0.384,87.5,435,0.89
9103,ASR_80,RIIIS/J,26,m,103,45.1,10,14.2,0.438,46.0,184,-0.77
9103,ASR_80,C58/J,28,m,141,74.7,10,23.6,0.529,71.3,294,-0.40
9103,ASR_80,SEA/GnJ,29,m,366,201,10,63.6,0.550,212,872,1.78
9103,ASR_80,I/LnJ,30,m,134,62.0,10,19.6,0.461,55.9,246,-0.47
9103,ASR_80,SM/J,31,m,173,192,10,60.6,1.11,59.5,698,-0.09
9103,ASR_80,C57BR/cdJ,32,m,79.5,25.8,10,8.15,0.324,45.0,118,-0.99
9103,ASR_80,NON/ShiLtJ,34,m,114,87.7,9,29.2,0.767,46.4,324,-0.66
9103,ASR_80,C57BLKS/J,35,m,227,178,10,56.3,0.784,69.3,644,0.43
9103,ASR_80,NZW/LacJ,36,m,269,224,10,70.9,0.832,130,859,0.84
9103,ASR_80,C57L/J,37,m,80.3,16.7,10,5.29,0.208,58.1,118,-0.99
9103,ASR_80,C57BL/10J,38,m,205,73.2,10,23.1,0.356,99.8,363,0.22
9103,ASR_80,SPRET/EiJ,39,m,131,61.5,10,19.5,0.469,56.1,254,-0.50
9103,ASR_80,MOLF/EiJ,40,m,52.9,6.72,10,2.12,0.127,46.0,67.5,-1.25
9103,ASR_80,PERA/EiJ,41,m,77.9,24.0,10,7.58,0.308,49.9,119,-1.01
9103,ASR_80,WSB/EiJ,42,m,130,47.2,8,16.7,0.364,54.6,199,-0.51
9103,ASR_80,CZECHII/EiJ,43,m,187,86.1,11,26.0,0.460,51.9,396,0.05
9103,ASR_80,MSM/MsJ,120,m,80.9,33.3,10,10.5,0.412,50.7,167,-0.98
9103,ASR_80,JF1/MsJ,121,m,143,140,10,44.2,0.975,39.6,441,-0.38
9103,ASR_80,PWK/PhJ,217,m,51.5,8.59,10,2.72,0.167,41.6,71.8,-1.27
