measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114581,bw_16wks_ogtt_CD,CAST/EiJ,2,f,1.33,0.0,1,0.0,0.0,1.33,1.33,-0.94
114581,bw_16wks_ogtt_CD,129S1/SvImJ,3,f,1.504,0.35423,5,0.15842,0.2355,1.23,2.11,-0.62
114581,bw_16wks_ogtt_CD,A/J,4,f,1.58,0.34699,5,0.15518,0.2196,1.0,1.89,-0.48
114581,bw_16wks_ogtt_CD,C57BL/6J,7,f,2.108,0.34996,5,0.15651,0.166,1.68,2.56,0.48
114581,bw_16wks_ogtt_CD,DBA/2J,8,f,2.758,0.23721,5,0.10608,0.086,2.53,3.09,1.68
114581,bw_16wks_ogtt_CD,NOD/ShiLtJ,13,f,1.4125,0.22926,4,0.11463,0.1623,1.1,1.65,-0.79
114581,bw_16wks_ogtt_CD,WSB/EiJ,42,f,1.25,0.32,3,0.18475,0.256,0.93,1.57,-1.09
114581,bw_16wks_ogtt_CD,NZO/HlLtJ,122,f,2.415,0.30903,4,0.15452,0.128,2.12,2.85,1.05
114581,bw_16wks_ogtt_CD,PWK/PhJ,217,f,2.24,0.5235,5,0.23412,0.2337,1.85,3.16,0.73
114581,bw_16wks_ogtt_CD,CAST/EiJ,2,m,1.9867,0.31182,3,0.18003,0.157,1.75,2.34,-0.74
114581,bw_16wks_ogtt_CD,129S1/SvImJ,3,m,1.748,0.446,5,0.19946,0.2552,1.1,2.18,-1.06
114581,bw_16wks_ogtt_CD,A/J,4,m,1.886,0.10877,5,0.04864,0.0577,1.75,2.02,-0.87
114581,bw_16wks_ogtt_CD,C57BL/6J,7,m,2.436,0.31358,5,0.14024,0.1287,2.06,2.79,-0.14
114581,bw_16wks_ogtt_CD,DBA/2J,8,m,3.694,0.46404,5,0.20752,0.1256,3.25,4.45,1.55
114581,bw_16wks_ogtt_CD,NOD/ShiLtJ,13,m,2.472,0.32492,5,0.14531,0.1314,1.92,2.74,-0.09
114581,bw_16wks_ogtt_CD,WSB/EiJ,42,m,1.944,1.3554,5,0.60614,0.6972,0.03,3.7,-0.8
114581,bw_16wks_ogtt_CD,NZO/HlLtJ,122,m,3.586,0.68167,5,0.30485,0.1901,2.79,4.4,1.41
114581,bw_16wks_ogtt_CD,PWK/PhJ,217,m,3.085,1.2185,4,0.60923,0.395,2.18,4.86,0.73
