measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39418,vertical_actd30,BTBR T<+> Itpr3<tf>/J,1,m,42.0,27.0,8,9.54,0.642,9.00,83.0,-0.77
39418,vertical_actd30,CAST/EiJ,2,m,551,297,5,133,0.538,323,1063,1.28
39418,vertical_actd30,129S1/SvImJ,3,m,1.38,1.77,8,0.625,1.29,0,5.00,-0.94
39418,vertical_actd30,A/J,4,m,26.2,16.4,5,7.34,0.627,5.00,49.0,-0.84
39418,vertical_actd30,C3H/HeJ,6,m,50.4,41.4,5,18.5,0.822,6.00,104,-0.74
39418,vertical_actd30,C57BL/6J,7,m,240,148,5,66.3,0.617,142,502,0.02
39418,vertical_actd30,DBA/2J,8,m,375,86.5,9,28.8,0.231,250,550,0.57
39418,vertical_actd30,FVB/NJ,9,m,1163,341,5,153,0.293,772,1604,3.74
39418,vertical_actd30,NOD/ShiLtJ,13,m,469,145,5,64.8,0.309,246,624,0.95
39418,vertical_actd30,AKR/J,15,m,92.6,57.8,5,25.9,0.625,40.0,186,-0.57
39418,vertical_actd30,CBA/J,16,m,351,121,5,54.0,0.344,233,546,0.47
39418,vertical_actd30,SJL/J,17,m,161,78.9,5,35.3,0.490,96.0,255,-0.29
39418,vertical_actd30,KK/HlJ,18,m,73.1,44.2,7,16.7,0.604,11.0,112,-0.65
39418,vertical_actd30,MA/MyJ,20,m,404,181,6,73.7,0.447,221,684,0.68
39418,vertical_actd30,SM/J,31,m,479,204,8,72.1,0.426,225,803,0.99
39418,vertical_actd30,NON/ShiLtJ,34,m,427,356,8,126,0.834,87.0,1128,0.78
39418,vertical_actd30,C57BLKS/J,35,m,105,60.1,5,26.9,0.574,38.0,185,-0.52
39418,vertical_actd30,NZW/LacJ,36,m,124,50.2,5,22.4,0.405,75.0,208,-0.44
39418,vertical_actd30,MOLF/EiJ,40,m,105,54.6,5,24.4,0.521,36.0,167,-0.52
39418,vertical_actd30,WSB/EiJ,42,m,345,111,5,49.8,0.323,160,446,0.45
39418,vertical_actd30,BALB/cByJ,50,m,74.2,47.1,5,21.0,0.634,12.0,123,-0.64
39418,vertical_actd30,MRL/MpJ,58,m,259,120,5,53.9,0.466,139,400,0.10
39418,vertical_actd30,MSM/MsJ,120,m,95.7,132,6,53.8,1.38,0,352,-0.56
39418,vertical_actd30,NZO/HlLtJ,122,m,43.5,26.0,4,13.0,0.599,17.0,79.0,-0.77
39418,vertical_actd30,DDY/JclSidSeyFrkJ,154,m,69.6,30.7,7,11.6,0.441,13.0,105,-0.66
39418,vertical_actd30,NZL/LtJ,169,m,77.1,31.6,8,11.2,0.410,40.0,123,-0.63
39418,vertical_actd30,PWK/PhJ,217,m,117,56.3,5,25.2,0.481,45.0,202,-0.47
