measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24382,pctRetic_M12,BTBR T<+> Itpr3<tf>/J,1,f,2.79,0.541,8,0.191,0.194,2.20,4.00,-0.49
24382,pctRetic_M12,CAST/EiJ,2,f,2.52,0.287,8,0.101,0.114,2.00,2.90,-0.90
24382,pctRetic_M12,129S1/SvImJ,3,f,2.39,0.419,8,0.148,0.175,1.70,3.00,-1.10
24382,pctRetic_M12,A/J,4,f,2.99,0.530,7,0.201,0.178,2.20,3.70,-0.18
24382,pctRetic_M12,C3H/HeJ,6,f,3.05,0.351,8,0.124,0.115,2.30,3.40,-0.08
24382,pctRetic_M12,C57BL/6J,7,f,3.74,0.911,7,0.344,0.243,2.80,5.60,0.98
24382,pctRetic_M12,DBA/2J,8,f,2.41,1.00,8,0.355,0.417,1.10,4.20,-1.07
24382,pctRetic_M12,FVB/NJ,9,f,4.12,1.53,8,0.540,0.371,1.90,6.90,1.57
24382,pctRetic_M12,LP/J,10,f,2.55,0.756,8,0.267,0.296,1.70,4.10,-0.86
24382,pctRetic_M12,SWR/J,12,f,3.63,0.953,7,0.360,0.263,2.20,4.80,0.81
24382,pctRetic_M12,PL/J,14,f,3.54,0.697,7,0.264,0.197,2.40,4.50,0.67
24382,pctRetic_M12,CBA/J,16,f,3.05,0.207,8,0.0732,0.0679,2.80,3.40,-0.08
24382,pctRetic_M12,SJL/J,17,f,2.96,1.07,7,0.405,0.363,1.90,5.00,-0.22
24382,pctRetic_M12,KK/HlJ,18,f,2.94,0.862,7,0.326,0.293,1.50,4.10,-0.25
24382,pctRetic_M12,BUB/BnJ,24,f,3.11,0.460,7,0.174,0.148,2.40,3.50,0.01
24382,pctRetic_M12,RIIIS/J,26,f,2.42,0.369,8,0.131,0.152,2.00,3.10,-1.06
24382,pctRetic_M12,SM/J,31,f,2.55,0.583,8,0.206,0.229,1.80,3.70,-0.86
24382,pctRetic_M12,C57BR/cdJ,32,f,3.29,0.500,8,0.177,0.152,2.70,4.20,0.29
24382,pctRetic_M12,NON/ShiLtJ,34,f,3.63,0.915,9,0.305,0.252,2.40,5.60,0.81
24382,pctRetic_M12,C57BLKS/J,35,f,3.14,0.729,8,0.258,0.232,2.40,4.80,0.05
24382,pctRetic_M12,NZW/LacJ,36,f,4.38,0.725,8,0.256,0.166,3.20,5.40,1.97
24382,pctRetic_M12,C57L/J,37,f,3.29,0.633,8,0.224,0.193,2.40,4.10,0.29
24382,pctRetic_M12,C57BL/10J,38,f,3.27,0.725,9,0.242,0.222,2.20,4.30,0.26
24382,pctRetic_M12,WSB/EiJ,42,f,2.11,0.655,9,0.218,0.310,1.40,3.20,-1.54
24382,pctRetic_M12,BALB/cByJ,50,f,2.86,0.435,7,0.165,0.152,2.30,3.60,-0.38
24382,pctRetic_M12,P/J,55,f,2.30,0.365,7,0.138,0.159,1.60,2.70,-1.24
24382,pctRetic_M12,MRL/MpJ,58,f,3.97,1.35,8,0.476,0.339,1.10,5.00,1.34
24382,pctRetic_M12,NOD.B10Sn-H2<b>/J,92,f,4.79,1.18,8,0.419,0.248,3.80,6.90,2.60
24382,pctRetic_M12,PWD/PhJ,101,f,2.75,0.545,8,0.193,0.198,1.90,3.70,-0.55
24382,pctRetic_M12,NZO/HlLtJ,122,f,2.60,0.173,5,0.0775,0.0666,2.50,2.90,-0.78
24382,pctRetic_M12,BTBR T<+> Itpr3<tf>/J,1,m,2.76,1.24,8,0.439,0.450,1.50,5.70,-0.68
24382,pctRetic_M12,CAST/EiJ,2,m,3.02,1.37,6,0.559,0.454,2.10,5.70,-0.32
24382,pctRetic_M12,129S1/SvImJ,3,m,2.67,0.350,7,0.132,0.131,2.10,3.10,-0.81
24382,pctRetic_M12,A/J,4,m,2.98,0.462,6,0.189,0.155,2.50,3.70,-0.37
24382,pctRetic_M12,C3H/HeJ,6,m,3.24,1.15,7,0.434,0.354,2.50,5.80,-0.01
24382,pctRetic_M12,C57BL/6J,7,m,3.63,0.489,6,0.199,0.134,3.00,4.40,0.53
24382,pctRetic_M12,DBA/2J,8,m,2.17,1.00,7,0.380,0.463,1.20,4.20,-1.50
24382,pctRetic_M12,FVB/NJ,9,m,4.11,0.651,8,0.230,0.158,2.70,4.80,1.20
24382,pctRetic_M12,LP/J,10,m,3.17,1.94,7,0.735,0.613,1.80,7.50,-0.11
24382,pctRetic_M12,SWR/J,12,m,3.79,0.696,7,0.263,0.184,3.00,4.90,0.76
24382,pctRetic_M12,PL/J,14,m,5.01,4.92,9,1.64,0.981,2.40,18.0,2.45
24382,pctRetic_M12,CBA/J,16,m,2.60,0.699,6,0.285,0.269,1.90,3.90,-0.90
24382,pctRetic_M12,SJL/J,17,m,5.00,3.93,8,1.39,0.786,2.80,14.6,2.44
24382,pctRetic_M12,KK/HlJ,18,m,3.74,1.06,11,0.319,0.283,2.60,6.40,0.69
24382,pctRetic_M12,BUB/BnJ,24,m,2.80,0.292,5,0.130,0.104,2.30,3.00,-0.62
24382,pctRetic_M12,RIIIS/J,26,m,2.04,0.331,7,0.125,0.162,1.60,2.60,-1.68
24382,pctRetic_M12,SM/J,31,m,3.70,1.60,8,0.564,0.431,2.90,7.60,0.63
24382,pctRetic_M12,C57BR/cdJ,32,m,3.16,0.256,8,0.0905,0.0809,2.60,3.40,-0.12
24382,pctRetic_M12,NON/ShiLtJ,34,m,3.77,0.621,7,0.235,0.165,2.40,4.20,0.73
24382,pctRetic_M12,C57BLKS/J,35,m,2.95,0.563,8,0.199,0.191,2.40,4.10,-0.42
24382,pctRetic_M12,NZW/LacJ,36,m,3.44,0.307,8,0.108,0.0892,3.10,4.00,0.27
24382,pctRetic_M12,C57L/J,37,m,3.55,0.542,8,0.192,0.153,2.90,4.50,0.42
24382,pctRetic_M12,C57BL/10J,38,m,3.14,0.288,8,0.102,0.0916,2.70,3.50,-0.15
24382,pctRetic_M12,WSB/EiJ,42,m,3.25,1.72,8,0.609,0.530,2.10,7.10,0.00
24382,pctRetic_M12,BALB/cByJ,50,m,2.71,0.146,7,0.0553,0.0539,2.50,2.90,-0.75
24382,pctRetic_M12,P/J,55,m,2.20,0.100,3,0.0577,0.0455,2.10,2.30,-1.46
24382,pctRetic_M12,MRL/MpJ,58,m,3.70,0.307,8,0.109,0.0830,3.40,4.10,0.63
24382,pctRetic_M12,NOD.B10Sn-H2<b>/J,92,m,3.85,0.239,8,0.0845,0.0621,3.50,4.20,0.84
24382,pctRetic_M12,PWD/PhJ,101,m,2.59,0.314,8,0.111,0.121,2.20,3.10,-0.92
24382,pctRetic_M12,NZO/HlLtJ,122,m,2.70,1.28,5,0.574,0.475,1.70,4.90,-0.76
