measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112626,IgG3_d45,RIX:CC(002 x 021),3307,f,2.2535,1.406,3,0.81174,0.6239,1.3912,3.8759,0.09
112626,IgG3_d45,RIX:CC(003 x 051),3308,f,1.9738,1.4049,3,0.81111,0.7118,0.89497,3.5624,-0.07
112626,IgG3_d45,RIX:CC(013 x 041),3322,f,0.83949,1.1194,6,0.457,1.3334,0.18165,3.1003,-0.72
112626,IgG3_d45,RIX:CC(019 x 002),3326,f,3.3384,1.9769,4,0.98843,0.5922,0.43446,4.8606,0.72
112626,IgG3_d45,RIX:CC(025 x 028),3333,f,1.7177,0.1611,3,0.09301,0.0938,1.5542,1.8763,-0.22
112626,IgG3_d45,RIX:CC(028 x 030),3336,f,2.1422,2.7088,5,1.2114,1.2645,0.38745,6.9332,0.03
112626,IgG3_d45,RIX:CC(032 x 017),3339,f,1.4033,1.0994,3,0.63473,0.7834,0.45455,2.6081,-0.4
112626,IgG3_d45,RIX:CC(051 x 005),3359,f,0.75268,0.19126,3,0.11042,0.2541,0.5441,0.91981,-0.78
112626,IgG3_d45,RIX:CC(003 x 062),3381,f,6.1213,1.6956,8,0.5995,0.277,2.6138,7.6551,2.33
112626,IgG3_d45,RIX:CC(007 x 075),3384,f,1.1409,0.0,1,0.0,0.0,1.1409,1.1409,-0.55
112626,IgG3_d45,RIX:CC(013 x 026),3385,f,1.7961,1.1648,3,0.6725,0.6485,0.4527,2.5239,-0.17
112626,IgG3_d45,RIX:CC(015 x 018),3386,f,4.5611,2.9207,2,2.0653,0.6403,2.4959,6.6264,1.43
112626,IgG3_d45,RIX:CC(015 x 059),3387,f,0.64651,0.0,1,0.0,0.0,0.64651,0.64651,-0.84
112626,IgG3_d45,RIX:CC(016 x 038),3388,f,6.825,1.2981,6,0.52993,0.1902,4.9858,8.322,2.74
112626,IgG3_d45,RIX:CC(017 x 041),3389,f,3.1921,1.7854,3,1.0308,0.5593,1.2637,4.7876,0.64
112626,IgG3_d45,RIX:CC(018 x 009),3390,f,3.0477,1.7026,6,0.6951,0.5587,1.2907,6.0762,0.55
112626,IgG3_d45,RIX:CC(018 x 065),3391,f,0.7211,0.59432,3,0.34313,0.8242,0.18642,1.361,-0.79
112626,IgG3_d45,RIX:CC(026 x 034),3392,f,1.7417,1.6527,4,0.82636,0.9489,0.26608,3.9467,-0.2
112626,IgG3_d45,RIX:CC(034 x 016),3394,f,3.4532,1.5215,4,0.76073,0.4406,1.5505,4.9556,0.79
112626,IgG3_d45,RIX:CC(035 x 020),3395,f,1.604,0.3457,2,0.24445,0.2155,1.3596,1.8485,-0.28
112626,IgG3_d45,RIX:CC(035 x 071),3396,f,0.97101,1.2749,2,0.90149,1.313,0.06952,1.8725,-0.65
112626,IgG3_d45,RIX:CC(037 x 057),3398,f,0.47374,0.0,1,0.0,0.0,0.47374,0.47374,-0.94
112626,IgG3_d45,RIX:CC(038 x 013),3399,f,1.5001,1.4762,2,1.0438,0.984,0.4563,2.5439,-0.34
112626,IgG3_d45,RIX:CC(041 x 016),3400,f,0.87765,0.73067,4,0.36534,0.8325,0.11328,1.5826,-0.7
112626,IgG3_d45,RIX:CC(042 x 017),3401,f,5.3402,1.8398,5,0.82279,0.3445,2.1117,6.5124,1.88
112626,IgG3_d45,RIX:CC(042 x 019),3402,f,1.7123,0.36311,3,0.20964,0.2121,1.3478,2.074,-0.22
112626,IgG3_d45,RIX:CC(043 x 037),3403,f,0.74872,0.24858,2,0.17577,0.332,0.57295,0.92449,-0.78
112626,IgG3_d45,RIX:CC(051 x 009),3404,f,0.67753,0.33499,3,0.1934,0.4944,0.36832,1.0334,-0.82
112626,IgG3_d45,RIX:CC(057 x 052),3406,f,0.3926,0.14394,4,0.07197,0.3666,0.18497,0.5027,-0.98
112626,IgG3_d45,RIX:CC(062 x 046),3409,f,0.60906,0.57558,4,0.28779,0.945,0.09392,1.2921,-0.86
112626,IgG3_d45,RIX:CC(063 x 002),3410,f,1.8151,1.4235,3,0.82186,0.7843,0.78265,3.439,-0.16
112626,IgG3_d45,RIX:CC(074 x 062),3413,f,0.32584,0.0,1,0.0,0.0,0.32584,0.32584,-1.02
112626,IgG3_d45,RIX:CC(075 x 021),3414,f,5.2073,0.0,1,0.0,0.0,5.2073,5.2073,1.8
112626,IgG3_d45,RIX:CC(075 x 035),3415,f,1.2174,1.2122,3,0.69987,0.9958,0.34841,2.6022,-0.51
