measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2936,aortic_lesion,BTBR T<+> Itpr3<tf>/J,1,f,355,583,3,337,1.64,0,1028,0.21
2936,aortic_lesion,CAST/EiJ,2,f,0,0,9,0,0,0,0,-0.46
2936,aortic_lesion,129S1/SvImJ,3,f,79.8,239,9,79.8,3.00,0,718,-0.31
2936,aortic_lesion,A/J,4,f,0,0,10,0,0,0,0,-0.46
2936,aortic_lesion,BALB/cJ,5,f,0,0,9,0,0,0,0,-0.46
2936,aortic_lesion,C3H/HeJ,6,f,31.2,73.9,9,24.6,2.37,0,221,-0.40
2936,aortic_lesion,C57BL/6J,7,f,1505,867,9,289,0.576,423,3335,2.39
2936,aortic_lesion,DBA/2J,8,f,65.1,135,9,45.1,2.08,0,373,-0.34
2936,aortic_lesion,FVB/NJ,9,f,0,0,10,0,0,0,0,-0.46
2936,aortic_lesion,LP/J,10,f,20.3,61.0,9,20.3,3.00,0,183,-0.42
2936,aortic_lesion,NZB/BlNJ,11,f,0,0,10,0,0,0,0,-0.46
2936,aortic_lesion,SWR/J,12,f,27.1,81.3,9,27.1,3.00,0,244,-0.41
2936,aortic_lesion,NOD/ShiLtJ,13,f,0,0,10,0,0,0,0,-0.46
2936,aortic_lesion,PL/J,14,f,29.4,88.3,9,29.4,3.00,0,265,-0.40
2936,aortic_lesion,AKR/J,15,f,44.8,134,9,44.8,3.00,0,403,-0.38
2936,aortic_lesion,CBA/J,16,f,0,0,9,0,0,0,0,-0.46
2936,aortic_lesion,SJL/J,17,f,470,413,9,138,0.880,0,1022,0.43
2936,aortic_lesion,KK/HlJ,18,f,0,0,9,0,0,0,0,-0.46
2936,aortic_lesion,BPL/1J,19,f,0,0,9,0,0,0,0,-0.46
2936,aortic_lesion,BPH/2J,23,f,0,0,10,0,0,0,0,-0.46
2936,aortic_lesion,BUB/BnJ,24,f,0,0,3,0,0,0,0,-0.46
2936,aortic_lesion,CE/J,25,f,0,0,10,0,0,0,0,-0.46
2936,aortic_lesion,RIIIS/J,26,f,0,0,9,0,0,0,0,-0.46
2936,aortic_lesion,BPN/3J,27,f,121,246,9,81.8,2.03,0,745,-0.23
2936,aortic_lesion,C58/J,28,f,2820,1824,10,577,0.647,0,5013,4.88
2936,aortic_lesion,SEA/GnJ,29,f,696,694,8,245,0.997,0,1784,0.86
2936,aortic_lesion,I/LnJ,30,f,328,564,10,178,1.72,0,1413,0.16
2936,aortic_lesion,SM/J,31,f,1316,1297,8,459,0.986,0,3561,2.03
2936,aortic_lesion,C57BR/cdJ,32,f,521,702,10,222,1.35,0,1698,0.53
2936,aortic_lesion,RBF/DnJ,33,f,218,257,10,81.2,1.18,0,671,-0.05
2936,aortic_lesion,NON/ShiLtJ,34,f,0,0,9,0,0,0,0,-0.46
2936,aortic_lesion,C57BLKS/J,35,f,894,1187,9,396,1.33,0,3670,1.23
2936,aortic_lesion,NZW/LacJ,36,f,0,0,8,0,0,0,0,-0.46
2936,aortic_lesion,C57L/J,37,f,713,920,9,307,1.29,0,2838,0.89
2936,aortic_lesion,C57BL/10J,38,f,118,355,9,118,3.00,0,1065,-0.24
2936,aortic_lesion,SPRET/EiJ,39,f,0,0,7,0,0,0,0,-0.46
2936,aortic_lesion,MOLF/EiJ,40,f,0,0,9,0,0,0,0,-0.46
2936,aortic_lesion,PERA/EiJ,41,f,0,0,8,0,0,0,0,-0.46
2936,aortic_lesion,WSB/EiJ,42,f,0,0,9,0,0,0,0,-0.46
2936,aortic_lesion,CZECHII/EiJ,43,f,0,0,7,0,0,0,0,-0.46
2936,aortic_lesion,P/J,55,f,93.5,255,10,80.7,2.73,0,811,-0.28
2936,aortic_lesion,DBA/1J,65,f,164,344,9,115,2.09,0,958,-0.15
2936,aortic_lesion,RF/J,74,f,9.78,29.3,9,9.78,3.00,0,88.0,-0.44
2936,aortic_lesion,YBR/EiJ,75,f,50.6,113,5,50.6,2.24,0,253,-0.36
2936,aortic_lesion,BTBR T<+> Itpr3<tf>/J,1,m,95.1,151,8,53.5,1.59,0,390,-0.26
2936,aortic_lesion,CAST/EiJ,2,m,0,0,8,0,0,0,0,-0.37
2936,aortic_lesion,129S1/SvImJ,3,m,0,0,9,0,0,0,0,-0.37
2936,aortic_lesion,A/J,4,m,0,0,10,0,0,0,0,-0.37
2936,aortic_lesion,BALB/cJ,5,m,0,0,10,0,0,0,0,-0.37
2936,aortic_lesion,C3H/HeJ,6,m,51.8,60.4,4,30.2,1.17,0,114,-0.31
2936,aortic_lesion,C57BL/6J,7,m,3428,2832,6,1156,0.826,413,6787,3.53
2936,aortic_lesion,DBA/2J,8,m,0,0,8,0,0,0,0,-0.37
2936,aortic_lesion,FVB/NJ,9,m,0,0,3,0,0,0,0,-0.37
2936,aortic_lesion,LP/J,10,m,0,0,10,0,0,0,0,-0.37
2936,aortic_lesion,NZB/BlNJ,11,m,137,255,8,90.2,1.86,0,585,-0.22
2936,aortic_lesion,SWR/J,12,m,122,212,7,80.2,1.73,0,491,-0.23
2936,aortic_lesion,NOD/ShiLtJ,13,m,191,340,7,129,1.78,0,837,-0.15
2936,aortic_lesion,PL/J,14,m,225,389,3,225,1.73,0,674,-0.12
2936,aortic_lesion,AKR/J,15,m,0,0,10,0,0,0,0,-0.37
2936,aortic_lesion,CBA/J,16,m,0,0,10,0,0,0,0,-0.37
2936,aortic_lesion,SJL/J,17,m,710,1030,9,343,1.45,0,2559,0.44
2936,aortic_lesion,KK/HlJ,18,m,0,0,8,0,0,0,0,-0.37
2936,aortic_lesion,BPL/1J,19,m,0,0,10,0,0,0,0,-0.37
2936,aortic_lesion,BPH/2J,23,m,0,0,9,0,0,0,0,-0.37
2936,aortic_lesion,CE/J,25,m,0,0,8,0,0,0,0,-0.37
2936,aortic_lesion,RIIIS/J,26,m,127,217,7,81.9,1.71,0,461,-0.23
2936,aortic_lesion,BPN/3J,27,m,0,0,8,0,0,0,0,-0.37
2936,aortic_lesion,C58/J,28,m,4299,3420,10,1082,0.796,0,10386,4.52
2936,aortic_lesion,SEA/GnJ,29,m,280,368,10,116,1.31,0,840,-0.05
2936,aortic_lesion,I/LnJ,30,m,46.2,92.3,9,30.8,2.00,0,229,-0.32
2936,aortic_lesion,SM/J,31,m,1561,1373,6,560,0.880,0,3504,1.40
2936,aortic_lesion,C57BR/cdJ,32,m,88.9,221,9,73.6,2.49,0,666,-0.27
2936,aortic_lesion,RBF/DnJ,33,m,316,424,7,160,1.34,0,980,-0.01
2936,aortic_lesion,NON/ShiLtJ,34,m,54.1,162,9,54.1,3.00,0,487,-0.31
2936,aortic_lesion,C57BLKS/J,35,m,1624,1709,6,698,1.05,131,4914,1.47
2936,aortic_lesion,NZW/LacJ,36,m,102,307,9,102,3.00,0,922,-0.26
2936,aortic_lesion,C57L/J,37,m,0,0,10,0,0,0,0,-0.37
2936,aortic_lesion,C57BL/10J,38,m,41.0,83.8,9,27.9,2.04,0,225,-0.32
2936,aortic_lesion,SPRET/EiJ,39,m,0,0,5,0,0,0,0,-0.37
2936,aortic_lesion,MOLF/EiJ,40,m,0,0,10,0,0,0,0,-0.37
2936,aortic_lesion,PERA/EiJ,41,m,0,0,4,0,0,0,0,-0.37
2936,aortic_lesion,WSB/EiJ,42,m,0,0,10,0,0,0,0,-0.37
2936,aortic_lesion,CZECHII/EiJ,43,m,0,0,7,0,0,0,0,-0.37
2936,aortic_lesion,P/J,55,m,188,221,9,73.7,1.18,0,669,-0.16
2936,aortic_lesion,DBA/1J,65,m,39.6,112,8,39.6,2.83,0,317,-0.33
2936,aortic_lesion,RF/J,74,m,0,0,5,0,0,0,0,-0.37
