measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46103,ACR,CAST/EiJ,2,m,24.5,34.7,10,11.0,1.41,0,114,-0.46
46103,ACR,129S1/SvImJ,3,m,2.12,6.37,9,2.12,3.00,0,19.1,-0.65
46103,ACR,A/J,4,m,101,144,10,45.5,1.43,0,463,0.19
46103,ACR,C57BL/6J,7,m,4.09,12.9,10,4.09,3.16,0,40.9,-0.64
46103,ACR,NOD/ShiLtJ,13,m,21.3,11.9,10,3.75,0.557,4.86,44.9,-0.49
46103,ACR,NZO/HlLtJ,122,m,59.8,43.0,13,11.9,0.719,24.1,146,-0.16
46103,ACR,PWK/PhJ,217,m,27.1,18.9,10,5.98,0.697,0,72.0,-0.44
46103,ACR,PreCC0003/Unc,2005,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC0013/Unc,2006,m,0,0,2,0,0,0,0,-0.67
46103,ACR,PreCC0015/Unc,2007,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC0041/Unc,2010,m,112,1.89,2,1.33,0.0169,110,113,0.29
46103,ACR,PreCC0091/Unc,2022,m,629,0,1,0,0,629,629,4.70
46103,ACR,PreCC0094/Unc,2024,m,3.14,0,1,0,0,3.14,3.14,-0.64
46103,ACR,PreCC0125/Unc,2026,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC0166/Unc,2033,m,47.9,0,1,0,0,47.9,47.9,-0.26
46103,ACR,PreCC0170/Unc,2035,m,57.2,0,1,0,0,57.2,57.2,-0.18
46103,ACR,PreCC0190/Unc,2039,m,202,0,1,0,0,202,202,1.05
46103,ACR,PreCC0219/Unc,2045,m,41.0,0,1,0,0,41.0,41.0,-0.32
46103,ACR,PreCC0232/Unc,2048,m,29.0,0,1,0,0,29.0,29.0,-0.42
46103,ACR,PreCC0289/Unc,2054,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC0291/Unc,2056,m,265,0,1,0,0,265,265,1.59
46103,ACR,PreCC0305/Unc,2060,m,24.6,0,1,0,0,24.6,24.6,-0.46
46103,ACR,PreCC0363/Unc,2064,m,162,0,1,0,0,162,162,0.71
46103,ACR,PreCC0380/Unc,2067,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC0381/Unc,2068,m,77.4,0,1,0,0,77.4,77.4,-0.01
46103,ACR,PreCC0388/Unc,2069,m,166,0,1,0,0,166,166,0.75
46103,ACR,PreCC0457/Unc,2076,m,40.9,0,1,0,0,40.9,40.9,-0.32
46103,ACR,PreCC0462/Unc,2077,m,140,0,1,0,0,140,140,0.52
46103,ACR,PreCC0477/Unc,2080,m,240,0,1,0,0,240,240,1.38
46103,ACR,PreCC0489/Unc,2082,m,33.6,47.6,2,33.6,1.41,0,67.3,-0.38
46103,ACR,PreCC0491/Unc,2083,m,49.5,1.71,2,1.21,0.0345,48.3,50.8,-0.25
46103,ACR,PreCC0508/Unc,2085,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC0549/Unc,2091,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC0555/Unc,2092,m,136,0,1,0,0,136,136,0.49
46103,ACR,PreCC0559/Unc,2093,m,36.1,0,1,0,0,36.1,36.1,-0.36
46103,ACR,PreCC0652/Unc,2101,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC0667/Unc,2104,m,71.4,0,1,0,0,71.4,71.4,-0.06
46103,ACR,PreCC0691/Unc,2109,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC0692/Unc,2110,m,159,186,2,132,1.17,27.9,291,0.69
46103,ACR,PreCC0699/Unc,2112,m,86.0,0,1,0,0,86.0,86.0,0.06
46103,ACR,PreCC0717/Unc,2115,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC0718/Unc,2116,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC0739/Unc,2118,m,21.8,0,1,0,0,21.8,21.8,-0.48
46103,ACR,PreCC0749/Unc,2119,m,42.2,0,1,0,0,42.2,42.2,-0.31
46103,ACR,PreCC0754/Unc,2120,m,145,0,1,0,0,145,145,0.57
46103,ACR,PreCC0773/Unc,2121,m,17.3,0,1,0,0,17.3,17.3,-0.52
46103,ACR,PreCC0792/Unc,2125,m,47.8,0,1,0,0,47.8,47.8,-0.26
46103,ACR,PreCC0799/Unc,2126,m,46.6,0,1,0,0,46.6,46.6,-0.27
46103,ACR,PreCC0801/Unc,2127,m,191,0,1,0,0,191,191,0.96
46103,ACR,PreCC0810/Unc,2128,m,107,0,1,0,0,107,107,0.24
46103,ACR,PreCC0821/Unc,2130,m,169,89.5,2,63.3,0.529,106,232,0.77
46103,ACR,PreCC0829/Unc,2134,m,51.6,0,1,0,0,51.6,51.6,-0.23
46103,ACR,PreCC0857/Unc,2135,m,47.9,0,1,0,0,47.9,47.9,-0.26
46103,ACR,PreCC0896/Unc,2143,m,434,0,1,0,0,434,434,3.04
46103,ACR,PreCC0900/Unc,2144,m,104,0,1,0,0,104,104,0.22
46103,ACR,PreCC0940/Unc,2153,m,99.9,141,2,99.9,1.41,0,200,0.18
46103,ACR,PreCC0941/Unc,2154,m,96.2,0,1,0,0,96.2,96.2,0.15
46103,ACR,PreCC1009/Unc,2160,m,156,0,1,0,0,156,156,0.66
46103,ACR,PreCC1057/Unc,2163,m,0,0,3,0,0,0,0,-0.67
46103,ACR,PreCC1112/Unc,2166,m,67.3,81.8,2,57.8,1.22,9.48,125,-0.10
46103,ACR,PreCC1114/Unc,2167,m,302,0,1,0,0,302,302,1.91
46103,ACR,PreCC1119/Unc,2168,m,2.13,0,1,0,0,2.13,2.13,-0.65
46103,ACR,PreCC1122/Unc,2169,m,139,0,1,0,0,139,139,0.52
46103,ACR,PreCC1125/Unc,2170,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC1141/Unc,2174,m,4.84,0,1,0,0,4.84,4.84,-0.63
46103,ACR,PreCC1200/Unc,2180,m,762,1077,2,762,1.41,0,1523,5.84
46103,ACR,PreCC1237/Unc,2183,m,82.7,0,1,0,0,82.7,82.7,0.04
46103,ACR,PreCC1246/Unc,2184,m,0,0,2,0,0,0,0,-0.67
46103,ACR,PreCC1254/Unc,2185,m,115,0,1,0,0,115,115,0.31
46103,ACR,PreCC1258/Unc,2186,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC1288/Unc,2190,m,617,0,1,0,0,617,617,4.60
46103,ACR,PreCC1390/Unc,2195,m,41.9,59.2,2,41.9,1.41,0,83.7,-0.31
46103,ACR,PreCC1401/Unc,2197,m,96.5,0,1,0,0,96.5,96.5,0.15
46103,ACR,PreCC1515/Unc,2208,m,35.1,8.67,3,5.00,0.247,25.9,43.1,-0.37
46103,ACR,PreCC1516/Unc,2209,m,28.2,0,1,0,0,28.2,28.2,-0.43
46103,ACR,PreCC1519/Unc,2210,m,416,0,1,0,0,416,416,2.88
46103,ACR,PreCC1536/Unc,2214,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC1626/Unc,2226,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC1635/Unc,2227,m,554,0,1,0,0,554,554,4.06
46103,ACR,PreCC1639/Unc,2228,m,125,0,1,0,0,125,125,0.40
46103,ACR,PreCC2041/Unc,2232,m,166,0.778,2,0.550,0.00469,165,167,0.75
46103,ACR,PreCC2075/Unc,2233,m,11.3,0,1,0,0,11.3,11.3,-0.57
46103,ACR,PreCC2168/Unc,2238,m,96.2,0,1,0,0,96.2,96.2,0.15
46103,ACR,PreCC2291/Unc,2242,m,22.3,0,1,0,0,22.3,22.3,-0.48
46103,ACR,PreCC2558/Unc,2251,m,74.3,0,1,0,0,74.3,74.3,-0.04
46103,ACR,PreCC2662/Unc,2255,m,80.4,0,1,0,0,80.4,80.4,0.02
46103,ACR,PreCC3007/Unc,2256,m,59.6,0,1,0,0,59.6,59.6,-0.16
46103,ACR,PreCC3011/Unc,2257,m,126,0,1,0,0,126,126,0.41
46103,ACR,PreCC3018/Unc,2258,m,98.0,0,1,0,0,98.0,98.0,0.17
46103,ACR,PreCC3019/Unc,2259,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC3046/Unc,2261,m,156,46.5,2,32.9,0.298,123,189,0.66
46103,ACR,PreCC3087/Unc,2262,m,268,35.9,2,25.4,0.134,242,293,1.62
46103,ACR,PreCC3168/Unc,2263,m,125,68.6,2,48.5,0.547,76.9,174,0.40
46103,ACR,PreCC3289/Unc,2264,m,72.0,0,1,0,0,72.0,72.0,-0.06
46103,ACR,PreCC3389/Unc,2265,m,99.7,0,1,0,0,99.7,99.7,0.18
46103,ACR,PreCC3415/Unc,2266,m,3.00,0,1,0,0,3.00,3.00,-0.65
46103,ACR,PreCC3489/Unc,2267,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC3515/Unc,2268,m,5.80,0,1,0,0,5.80,5.80,-0.62
46103,ACR,PreCC3571/Unc,2269,m,134,0,1,0,0,134,134,0.47
46103,ACR,PreCC4010/Unc,2271,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC4020/Unc,2272,m,19.1,0,1,0,0,19.1,19.1,-0.51
46103,ACR,PreCC4078/Unc,2274,m,36.4,0,1,0,0,36.4,36.4,-0.36
46103,ACR,PreCC4093/Unc,2275,m,72.8,0,1,0,0,72.8,72.8,-0.05
46103,ACR,PreCC4114/Unc,2276,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC4168/Unc,2277,m,0.230,0,1,0,0,0.230,0.230,-0.67
46103,ACR,PreCC4179/Unc,2278,m,151,0,1,0,0,151,151,0.62
46103,ACR,PreCC4251/Unc,2280,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC4285/Unc,2281,m,91.1,0,1,0,0,91.1,91.1,0.11
46103,ACR,PreCC4390/Unc,2284,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC4587/Unc,2294,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC5019/Unc,2298,m,3.00,0,1,0,0,3.00,3.00,-0.65
46103,ACR,PreCC5140/Unc,2302,m,72.3,95.8,2,67.8,1.32,4.57,140,-0.05
46103,ACR,PreCC5168/Unc,2303,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC5232/Unc,2304,m,62.5,0,1,0,0,62.5,62.5,-0.14
46103,ACR,PreCC5410/Unc,2305,m,108,0,1,0,0,108,108,0.25
46103,ACR,PreCC5489/Unc,2307,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC5612/Unc,2308,m,121,0,1,0,0,121,121,0.36
46103,ACR,PreCC1667/Unc,2315,m,15.6,0,1,0,0,15.6,15.6,-0.54
46103,ACR,PreCC2417/Unc,2316,m,190,0,1,0,0,190,190,0.95
46103,ACR,PreCC3041/Unc,2317,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC3078/Unc,2318,m,152,0,1,0,0,152,152,0.63
46103,ACR,PreCC3154/Unc,2321,m,122,0,1,0,0,122,122,0.37
46103,ACR,PreCC3156/Unc,2322,m,7.40,0,1,0,0,7.40,7.40,-0.61
46103,ACR,PreCC3232/Unc,2323,m,34.7,49.1,2,34.7,1.41,0,69.4,-0.37
46103,ACR,PreCC3358/Unc,2325,m,85.9,0,1,0,0,85.9,85.9,0.06
46103,ACR,PreCC3370/Unc,2326,m,5.77,0,1,0,0,5.77,5.77,-0.62
46103,ACR,PreCC3443/Unc,2328,m,38.8,51.5,2,36.4,1.33,2.33,75.2,-0.34
46103,ACR,PreCC3513/Unc,2329,m,36.7,51.9,2,36.7,1.41,0,73.3,-0.36
46103,ACR,PreCC3548/Unc,2330,m,120,70.1,2,49.5,0.585,70.2,169,0.35
46103,ACR,PreCC3549/Unc,2331,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC3564/Unc,2332,m,96.4,0,1,0,0,96.4,96.4,0.15
46103,ACR,PreCC3612/Unc,2334,m,34.4,0,1,0,0,34.4,34.4,-0.38
46103,ACR,PreCC5046/Unc,2335,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC5130/Unc,2339,m,0,0,2,0,0,0,0,-0.67
46103,ACR,PreCC5154/Unc,2340,m,111,0,1,0,0,111,111,0.28
46103,ACR,PreCC5156/Unc,2341,m,104,0,1,0,0,104,104,0.22
46103,ACR,PreCC5181/Unc,2343,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC5252/Unc,2344,m,131,0,1,0,0,131,131,0.45
46103,ACR,PreCC5260/Unc,2345,m,14.8,0,1,0,0,14.8,14.8,-0.54
46103,ACR,PreCC5308/Unc,2346,m,82.7,43.1,2,30.5,0.522,52.2,113,0.04
46103,ACR,PreCC5389/Unc,2350,m,46.5,0,1,0,0,46.5,46.5,-0.27
46103,ACR,PreCC5454/Unc,2351,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC5480/Unc,2352,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC5515/Unc,2354,m,96.0,0,1,0,0,96.0,96.0,0.15
46103,ACR,PreCC5546/Unc,2356,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC5549/Unc,2357,m,1.02,0,1,0,0,1.02,1.02,-0.66
46103,ACR,PreCC3061/Unc,2401,m,7.80,0,1,0,0,7.80,7.80,-0.60
46103,ACR,PreCC3066/Unc,2402,m,46.3,16.1,2,11.4,0.348,34.9,57.6,-0.28
46103,ACR,PreCC3067/Unc,2403,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC3076/Unc,2404,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC3181/Unc,2409,m,80.9,0,1,0,0,80.9,80.9,0.02
46103,ACR,PreCC3291/Unc,2410,m,62.7,0,1,0,0,62.7,62.7,-0.14
46103,ACR,PreCC3401/Unc,2412,m,0,0,1,0,0,0,0,-0.67
46103,ACR,PreCC3426/Unc,2413,m,63.3,78.0,3,45.0,1.23,0,150,-0.13
46103,ACR,PreCC3528/Unc,2416,m,16.0,0,1,0,0,16.0,16.0,-0.53
46103,ACR,PreCC5087/Unc,2423,m,90.2,0,1,0,0,90.2,90.2,0.10
46103,ACR,PreCC3252/Unc,2453,m,77.8,23.3,3,13.4,0.299,56.9,103,-0.01
46103,ACR,PreCC5018/Unc,2458,m,0.100,0,1,0,0,0.100,0.100,-0.67
46103,ACR,PreCC5030/Unc,2459,m,140,171,2,121,1.23,18.4,261,0.52
46103,ACR,PreCC5061/Unc,2460,m,23.4,0,1,0,0,23.4,23.4,-0.47
46103,ACR,PreCC5584/Unc,2463,m,44.9,0,1,0,0,44.9,44.9,-0.29
46103,ACR,PreCC5289/Unc,2478,m,78.2,0,1,0,0,78.2,78.2,0.00
46103,ACR,PreCC5327/Unc,2479,m,0,0,1,0,0,0,0,-0.67
