measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44152,pctKW_BW_trt,BTBR T<+> Itpr3<tf>/J,1,f,1.41,0.0467,5,0.0209,0.0330,1.36,1.48,0.06
44152,pctKW_BW_trt,129S1/SvImJ,3,f,1.27,0.0370,5,0.0166,0.0291,1.23,1.32,-0.74
44152,pctKW_BW_trt,A/J,4,f,1.26,0.0422,5,0.0189,0.0334,1.20,1.31,-0.80
44152,pctKW_BW_trt,C3H/HeJ,6,f,1.36,0.0983,5,0.0440,0.0722,1.22,1.46,-0.22
44152,pctKW_BW_trt,C57BL/6J,7,f,1.38,0.244,5,0.109,0.176,1.14,1.79,-0.11
44152,pctKW_BW_trt,DBA/2J,8,f,1.39,0.0581,5,0.0260,0.0417,1.32,1.45,-0.05
44152,pctKW_BW_trt,FVB/NJ,9,f,1.46,0.0885,5,0.0396,0.0608,1.36,1.58,0.35
44152,pctKW_BW_trt,LP/J,10,f,1.64,0.0750,5,0.0336,0.0456,1.55,1.75,1.38
44152,pctKW_BW_trt,SWR/J,12,f,1.46,0.0451,4,0.0225,0.0308,1.40,1.50,0.35
44152,pctKW_BW_trt,NOD/ShiLtJ,13,f,1.37,0.110,5,0.0491,0.0801,1.26,1.52,-0.17
44152,pctKW_BW_trt,PL/J,14,f,1.41,0.348,5,0.156,0.247,1.13,2.00,0.06
44152,pctKW_BW_trt,AKR/J,15,f,1.48,0.173,5,0.0776,0.117,1.39,1.79,0.46
44152,pctKW_BW_trt,CBA/J,16,f,1.20,0.0901,5,0.0403,0.0750,1.11,1.32,-1.14
44152,pctKW_BW_trt,SJL/J,17,f,1.48,0.166,5,0.0741,0.112,1.32,1.72,0.46
44152,pctKW_BW_trt,KK/HlJ,18,f,1.10,0.151,5,0.0673,0.137,1.01,1.37,-1.72
44152,pctKW_BW_trt,MA/MyJ,20,f,1.32,0.135,5,0.0605,0.103,1.13,1.48,-0.45
44152,pctKW_BW_trt,BUB/BnJ,24,f,1.35,0.0705,5,0.0315,0.0523,1.25,1.42,-0.28
44152,pctKW_BW_trt,CE/J,25,f,1.54,0.257,5,0.115,0.167,1.35,1.98,0.81
44152,pctKW_BW_trt,RIIIS/J,26,f,1.32,0.0559,5,0.0250,0.0423,1.26,1.40,-0.45
44152,pctKW_BW_trt,C58/J,28,f,1.29,0.0678,4,0.0339,0.0526,1.19,1.34,-0.63
44152,pctKW_BW_trt,SEA/GnJ,29,f,1.29,0.146,5,0.0655,0.114,1.17,1.54,-0.63
44152,pctKW_BW_trt,I/LnJ,30,f,1.59,0.0554,5,0.0248,0.0349,1.50,1.64,1.10
44152,pctKW_BW_trt,SM/J,31,f,1.60,0.145,5,0.0647,0.0906,1.42,1.81,1.15
44152,pctKW_BW_trt,C57BR/cdJ,32,f,1.50,0.0603,4,0.0301,0.0403,1.43,1.56,0.58
44152,pctKW_BW_trt,NON/ShiLtJ,34,f,1.16,0.0676,5,0.0302,0.0582,1.07,1.26,-1.37
44152,pctKW_BW_trt,C57BLKS/J,35,f,1.59,0.108,5,0.0483,0.0678,1.47,1.74,1.10
44152,pctKW_BW_trt,NZW/LacJ,36,f,1.41,0.0666,5,0.0298,0.0471,1.35,1.49,0.06
44152,pctKW_BW_trt,WSB/EiJ,42,f,1.72,0.0439,5,0.0196,0.0256,1.68,1.79,1.84
44152,pctKW_BW_trt,BALB/cByJ,50,f,1.28,0.119,5,0.0531,0.0928,1.12,1.45,-0.68
44152,pctKW_BW_trt,P/J,55,f,1.34,0.123,5,0.0550,0.0921,1.15,1.46,-0.34
44152,pctKW_BW_trt,MRL/MpJ,58,f,1.37,0.0744,5,0.0333,0.0541,1.27,1.43,-0.17
44152,pctKW_BW_trt,LG/J,78,f,1.04,0.0661,5,0.0296,0.0637,0.930,1.10,-2.06
44152,pctKW_BW_trt,NOR/LtJ,106,f,1.29,0.127,5,0.0568,0.0981,1.09,1.44,-0.63
44152,pctKW_BW_trt,PWK/PhJ,217,f,1.90,0.103,5,0.0461,0.0544,1.78,2.06,2.88
