measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36401,survival,BTBR T<+> Itpr3<tf>/J,1,f,11.8,1.89,4,0.946,0.161,9.00,13.0,0.96
36401,survival,129S1/SvImJ,3,f,11.0,0,4,0,0,11.0,11.0,0.68
36401,survival,A/J,4,f,6.00,0,1,0,0,6.00,6.00,-1.05
36401,survival,C3H/HeJ,6,f,6.00,0.816,4,0.408,0.136,5.00,7.00,-1.05
36401,survival,C57BL/6J,7,f,7.00,0,4,0,0,7.00,7.00,-0.70
36401,survival,DBA/2J,8,f,13.8,0.500,4,0.250,0.0364,13.0,14.0,1.65
36401,survival,FVB/NJ,9,f,6.50,0.577,4,0.289,0.0888,6.00,7.00,-0.88
36401,survival,SWR/J,12,f,10.8,0.500,4,0.250,0.0465,10.0,11.0,0.61
36401,survival,NOD/ShiLtJ,13,f,10.0,0,4,0,0,10.0,10.0,0.33
36401,survival,PL/J,14,f,7.00,0,3,0,0,7.00,7.00,-0.70
36401,survival,AKR/J,15,f,11.0,0,4,0,0,11.0,11.0,0.68
36401,survival,CBA/J,16,f,8.50,1.00,4,0.500,0.118,7.00,9.00,-0.19
36401,survival,SJL/J,17,f,6.50,0.577,4,0.289,0.0888,6.00,7.00,-0.88
36401,survival,KK/HlJ,18,f,9.25,0.957,4,0.479,0.104,8.00,10.0,0.07
36401,survival,MA/MyJ,20,f,6.25,0.500,4,0.250,0.0800,6.00,7.00,-0.96
36401,survival,BUB/BnJ,24,f,6.50,1.00,4,0.500,0.154,5.00,7.00,-0.88
36401,survival,RIIIS/J,26,f,6.00,0,4,0,0,6.00,6.00,-1.05
36401,survival,C58/J,28,f,14.0,0,4,0,0,14.0,14.0,1.72
36401,survival,I/LnJ,30,f,5.67,0.577,3,0.333,0.102,5.00,6.00,-1.17
36401,survival,SM/J,31,f,6.75,0.500,4,0.250,0.0741,6.00,7.00,-0.79
36401,survival,C57BR/cdJ,32,f,9.75,2.50,4,1.25,0.256,6.00,11.0,0.25
36401,survival,NON/ShiLtJ,34,f,9.50,1.73,4,0.866,0.182,7.00,11.0,0.16
36401,survival,NZW/LacJ,36,f,7.75,2.06,4,1.03,0.266,6.00,10.0,-0.45
36401,survival,PERA/EiJ,41,f,10.2,1.50,4,0.750,0.146,8.00,11.0,0.40
36401,survival,WSB/EiJ,42,f,16.0,0,4,0,0,16.0,16.0,2.41
36401,survival,CZECHII/EiJ,43,f,6.50,0.707,2,0.500,0.109,6.00,7.00,-0.88
36401,survival,BALB/cByJ,50,f,9.25,1.50,4,0.750,0.162,7.00,10.0,0.07
36401,survival,P/J,55,f,8.25,2.06,4,1.03,0.250,6.00,10.0,-0.27
36401,survival,MRL/MpJ,58,f,10.8,0.500,4,0.250,0.0465,10.0,11.0,0.61
36401,survival,LG/J,78,f,6.75,0.500,4,0.250,0.0741,6.00,7.00,-0.79
36401,survival,NZO/HlLtJ,122,f,15.0,4.00,4,2.00,0.267,9.00,17.0,2.07
36401,survival,BTBR T<+> Itpr3<tf>/J,1,m,12.2,0.500,4,0.250,0.0408,12.0,13.0,1.02
36401,survival,129S1/SvImJ,3,m,10.2,0.957,4,0.479,0.0934,9.00,11.0,0.37
36401,survival,C3H/HeJ,6,m,6.50,0.577,4,0.289,0.0888,6.00,7.00,-0.83
36401,survival,C57BL/6J,7,m,6.75,0.500,4,0.250,0.0741,6.00,7.00,-0.75
36401,survival,DBA/2J,8,m,12.8,0.957,4,0.479,0.0751,12.0,14.0,1.22
36401,survival,FVB/NJ,9,m,6.25,0.500,4,0.250,0.0800,6.00,7.00,-0.92
36401,survival,SWR/J,12,m,11.5,0.577,4,0.289,0.0502,11.0,12.0,0.80
36401,survival,NOD/ShiLtJ,13,m,9.00,1.15,4,0.577,0.128,8.00,10.0,-0.02
36401,survival,PL/J,14,m,7.00,0,3,0,0,7.00,7.00,-0.67
36401,survival,AKR/J,15,m,10.5,1.00,4,0.500,0.0952,9.00,11.0,0.47
36401,survival,CBA/J,16,m,8.25,0.957,4,0.479,0.116,7.00,9.00,-0.26
36401,survival,SJL/J,17,m,6.25,0.500,4,0.250,0.0800,6.00,7.00,-0.92
36401,survival,KK/HlJ,18,m,9.25,0.957,4,0.479,0.104,8.00,10.0,0.06
36401,survival,MA/MyJ,20,m,6.50,0.577,4,0.289,0.0888,6.00,7.00,-0.83
36401,survival,BUB/BnJ,24,m,6.25,1.50,4,0.750,0.240,4.00,7.00,-0.92
36401,survival,RIIIS/J,26,m,6.00,0,4,0,0,6.00,6.00,-1.00
36401,survival,C58/J,28,m,14.0,0,4,0,0,14.0,14.0,1.61
36401,survival,I/LnJ,30,m,5.75,0.957,4,0.479,0.167,5.00,7.00,-1.08
36401,survival,SM/J,31,m,6.75,0.500,4,0.250,0.0741,6.00,7.00,-0.75
36401,survival,C57BR/cdJ,32,m,11.0,0,4,0,0,11.0,11.0,0.63
36401,survival,NON/ShiLtJ,34,m,11.0,0,4,0,0,11.0,11.0,0.63
36401,survival,NZW/LacJ,36,m,7.75,2.06,4,1.03,0.266,6.00,10.0,-0.43
36401,survival,PERA/EiJ,41,m,9.75,1.26,4,0.629,0.129,8.00,11.0,0.23
36401,survival,WSB/EiJ,42,m,17.8,0.500,4,0.250,0.0282,17.0,18.0,2.85
36401,survival,CZECHII/EiJ,43,m,6.00,0,3,0,0,6.00,6.00,-1.00
36401,survival,BALB/cByJ,50,m,9.00,2.00,4,1.00,0.222,6.00,10.0,-0.02
36401,survival,P/J,55,m,9.25,0.957,4,0.479,0.104,8.00,10.0,0.06
36401,survival,MRL/MpJ,58,m,7.50,1.73,4,0.866,0.231,6.00,9.00,-0.51
36401,survival,LG/J,78,m,6.00,0,4,0,0,6.00,6.00,-1.00
36401,survival,NZO/HlLtJ,122,m,15.0,4.00,4,2.00,0.267,9.00,17.0,1.94
