measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112704,TCA_plasma_t30_CD,C57BL/6J,7,m,249.0,97.83,5,43.751,0.393,137.6,405.7,0.57
112704,TCA_plasma_t30_CD,DBA/2J,8,m,128.5,91.75,4,45.875,0.7138,25.774,249.1,-0.63
112704,TCA_plasma_t30_CD,BXD100,1100,m,225.7,60.9,5,27.234,0.2698,178.6,328.1,0.34
112704,TCA_plasma_t30_CD,BXD1,1101,m,157.6,25.513,5,11.41,0.1619,122.2,184.8,-0.34
112704,TCA_plasma_t30_CD,BXD6,1106,m,245.9,168.5,5,75.36,0.6853,78.66,490.8,0.54
112704,TCA_plasma_t30_CD,BXD8,1108,m,287.8,120.9,5,54.08,0.4201,107.2,408.6,0.96
112704,TCA_plasma_t30_CD,BXD11,1111,m,129.6,98.34,4,49.172,0.7591,43.78,245.4,-0.62
112704,TCA_plasma_t30_CD,BXD27,1127,m,172.8,94.82,4,47.41,0.5488,67.66,292.3,-0.19
112704,TCA_plasma_t30_CD,BXD32,1132,m,263.1,149.1,5,66.67,0.5667,134.7,498.5,0.71
112704,TCA_plasma_t30_CD,BXD34,1134,m,164.9,65.25,5,29.181,0.3957,93.81,232.3,-0.27
112704,TCA_plasma_t30_CD,BXD39,1139,m,409.6,91.24,3,52.68,0.2227,316.9,499.3,2.17
112704,TCA_plasma_t30_CD,BXD40,1140,m,254.9,47.364,4,23.682,0.1858,212.6,317.0,0.63
112704,TCA_plasma_t30_CD,BXD43,1143,m,123.2,108.6,7,41.058,0.8821,24.36,303.4,-0.68
112704,TCA_plasma_t30_CD,BXD45,1145,m,222.9,87.39,4,43.696,0.3921,139.7,339.5,0.31
112704,TCA_plasma_t30_CD,BXD48,1148,m,129.5,51.53,5,23.047,0.398,83.16,208.8,-0.62
112704,TCA_plasma_t30_CD,BXD49,1149,m,182.0,81.14,5,36.285,0.4459,64.67,271.9,-0.1
112704,TCA_plasma_t30_CD,BXD51,1151,m,386.1,204.0,5,91.24,0.5284,85.8,601.8,1.94
112704,TCA_plasma_t30_CD,BXD53,1153,m,193.7,187.7,4,93.86,0.9691,85.28,474.8,0.02
112704,TCA_plasma_t30_CD,BXD55,1155,m,138.8,58.52,5,26.171,0.4216,53.11,216.4,-0.53
112704,TCA_plasma_t30_CD,BXD62,1162,m,385.7,138.6,5,62.0,0.3594,215.5,552.2,1.93
112704,TCA_plasma_t30_CD,BXD63,1163,m,172.9,139.4,4,69.72,0.8066,56.1,363.9,-0.19
112704,TCA_plasma_t30_CD,BXD64,1164,m,135.4,105.2,5,47.042,0.7771,66.73,312.9,-0.56
112704,TCA_plasma_t30_CD,BXD66,1166,m,112.8,36.588,5,16.362,0.3245,63.62,151.4,-0.78
112704,TCA_plasma_t30_CD,BXD67,1167,m,86.06,40.723,4,20.361,0.4732,51.92,138.6,-1.05
112704,TCA_plasma_t30_CD,BXD69,1169,m,124.1,83.37,5,37.285,0.672,50.33,243.4,-0.67
112704,TCA_plasma_t30_CD,BXD73,1173,m,168.7,128.6,4,64.28,0.7619,0.936,312.9,-0.23
112704,TCA_plasma_t30_CD,BXD75,1175,m,238.4,155.9,5,69.72,0.6538,88.14,471.0,0.47
112704,TCA_plasma_t30_CD,BXD77,1177,m,103.1,27.19,5,12.16,0.2636,65.94,136.4,-0.88
112704,TCA_plasma_t30_CD,BXD79,1179,m,481.7,498.5,5,223.0,1.035,100.1,1318.0,2.89
112704,TCA_plasma_t30_CD,BXD81,1181,m,116.0,49.609,3,28.642,0.4275,60.62,156.3,-0.75
112704,TCA_plasma_t30_CD,BXD84,1184,m,134.6,73.6,5,32.916,0.5469,80.19,258.1,-0.57
112704,TCA_plasma_t30_CD,BXD87,1187,m,230.4,116.5,5,52.11,0.5058,164.0,435.9,0.39
112704,TCA_plasma_t30_CD,BXD89,1189,m,71.28,31.805,5,14.223,0.4462,32.618,109.7,-1.2
112704,TCA_plasma_t30_CD,BXD90,1190,m,52.31,24.862,5,11.118,0.4753,26.414,85.68,-1.39
112704,TCA_plasma_t30_CD,BXD12,3374,m,155.1,51.41,3,29.681,0.3314,113.8,212.7,-0.36
112704,TCA_plasma_t30_CD,BXD48a,3375,m,62.67,58.2,4,29.099,0.9287,21.676,148.7,-1.28
