measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114442,limb_duty_factor_median,BTBR T<+> Itpr3<tf>/J,1,f,0.55584,0.02453,21,0.0053537,0.0441,0.5,0.58333,0.77
114442,limb_duty_factor_median,CAST/EiJ,2,f,0.50806,0.0213,31,0.00382534,0.0419,0.5,0.5625,-1.05
114442,limb_duty_factor_median,129S1/SvImJ,3,f,0.5495,0.02899,6,0.01184,0.0528,0.5,0.59091,0.53
114442,limb_duty_factor_median,A/J,4,f,0.48438,0.0221,2,0.01562,0.0456,0.46875,0.5,-1.95
114442,limb_duty_factor_median,BALB/cJ,5,f,0.56592,0.01912,9,0.00637277,0.0338,0.55,0.6,1.15
114442,limb_duty_factor_median,C3H/HeJ,6,f,0.52296,0.02746,15,0.00709117,0.0525,0.5,0.5625,-0.48
114442,limb_duty_factor_median,C57BL/6J,7,f,0.51601,0.02537,241,0.00163404,0.0492,0.44444,0.57143,-0.75
114442,limb_duty_factor_median,DBA/2J,8,f,0.53179,0.03039,9,0.01013,0.0572,0.5,0.5625,-0.15
114442,limb_duty_factor_median,FVB/NJ,9,f,0.52425,0.0314,15,0.00810624,0.0599,0.5,0.57143,-0.43
114442,limb_duty_factor_median,LP/J,10,f,0.51578,0.02709,11,0.00816852,0.0525,0.5,0.5625,-0.76
114442,limb_duty_factor_median,NZB/BlNJ,11,f,0.59028,0.02079,16,0.0051963,0.0352,0.5625,0.61111,2.08
114442,limb_duty_factor_median,SWR/J,12,f,0.54716,0.02974,15,0.0076784,0.0544,0.5,0.57143,0.44
114442,limb_duty_factor_median,NOD/ShiLtJ,13,f,0.55841,0.01621,16,0.00405299,0.029,0.5,0.57143,0.87
114442,limb_duty_factor_median,PL/J,14,f,0.51389,0.02572,8,0.00909314,0.05,0.5,0.55556,-0.83
114442,limb_duty_factor_median,AKR/J,15,f,0.56474,0.01817,9,0.00605806,0.0322,0.55,0.61111,1.11
114442,limb_duty_factor_median,CBA/J,16,f,0.5202,0.02789,5,0.01247,0.0536,0.5,0.55556,-0.59
114442,limb_duty_factor_median,SJL/J,17,f,0.58234,0.01959,38,0.00317813,0.0336,0.55278,0.61806,1.78
114442,limb_duty_factor_median,KK/HlJ,18,f,0.57975,0.08134,6,0.03321,0.1403,0.42857,0.66667,1.68
114442,limb_duty_factor_median,MA/MyJ,20,f,0.5,0.0,8,0.0,0.0,0.5,0.5,-1.36
114442,limb_duty_factor_median,BUB/BnJ,24,f,0.53038,0.03256,8,0.01151,0.0614,0.5,0.5625,-0.2
114442,limb_duty_factor_median,RIIIS/J,26,f,0.50893,0.02362,7,0.00892857,0.0464,0.5,0.5625,-1.02
114442,limb_duty_factor_median,C58/J,28,f,0.56417,0.00332147,8,0.00117432,0.0059,0.5625,0.57143,1.09
114442,limb_duty_factor_median,SEA/GnJ,29,f,0.56076,0.0032126,8,0.00113582,0.0057,0.55556,0.5625,0.96
114442,limb_duty_factor_median,I/LnJ,30,f,0.5,0.0,8,0.0,0.0,0.5,0.5,-1.36
114442,limb_duty_factor_median,SM/J,31,f,0.51786,0.03307,8,0.01169,0.0639,0.5,0.57143,-0.68
114442,limb_duty_factor_median,C57BR/cdJ,32,f,0.56184,0.0058201,13,0.00161421,0.0104,0.55,0.57143,1.0
114442,limb_duty_factor_median,NON/ShiLtJ,34,f,0.55421,0.02309,14,0.00617062,0.0417,0.5,0.57143,0.71
114442,limb_duty_factor_median,C57BLKS/J,35,f,0.54122,0.02331,11,0.00702847,0.0431,0.5,0.5625,0.21
114442,limb_duty_factor_median,NZW/LacJ,36,f,0.56198,0.02263,16,0.00565863,0.0403,0.5,0.60556,1.0
114442,limb_duty_factor_median,C57L/J,37,f,0.56822,0.00636689,13,0.00176586,0.0112,0.5625,0.58333,1.24
114442,limb_duty_factor_median,MOLF/EiJ,40,f,0.5,0.0,6,0.0,0.0,0.5,0.5,-1.36
114442,limb_duty_factor_median,WSB/EiJ,42,f,0.50893,0.02362,7,0.00892857,0.0464,0.5,0.5625,-1.02
114442,limb_duty_factor_median,CZECHII/EiJ,43,f,0.5348,0.03315,7,0.01253,0.062,0.5,0.57273,-0.03
114442,limb_duty_factor_median,TALLYHO/JngJ,46,f,0.55198,0.0208,9,0.00693206,0.0377,0.5,0.57143,0.62
114442,limb_duty_factor_median,129X1/SvJ,47,f,0.51587,0.02711,7,0.01025,0.0526,0.5,0.55556,-0.75
114442,limb_duty_factor_median,BALB/cByJ,50,f,0.56052,0.00338637,7,0.00127993,0.006,0.55556,0.5625,0.95
114442,limb_duty_factor_median,129P3/J,56,f,0.5163,0.02564,19,0.00588125,0.0497,0.5,0.5625,-0.74
114442,limb_duty_factor_median,MRL/MpJ,58,f,0.56525,0.01746,8,0.00617224,0.0309,0.54773,0.59091,1.13
114442,limb_duty_factor_median,C3HeB/FeJ,59,f,0.53667,0.03505,5,0.01567,0.0653,0.5,0.57778,0.04
114442,limb_duty_factor_median,DBA/1J,65,f,0.5,0.0,15,0.0,0.0,0.5,0.5,-1.36
114442,limb_duty_factor_median,CBA/CaJ,77,f,0.52292,0.0269,16,0.00672599,0.0514,0.5,0.55556,-0.48
114442,limb_duty_factor_median,LG/J,78,f,0.55417,0.00196576,2,0.00139,0.0035,0.55278,0.55556,0.71
114442,limb_duty_factor_median,C3H/HeOuJ,93,f,0.51842,0.02542,13,0.00705059,0.049,0.5,0.55556,-0.66
114442,limb_duty_factor_median,C57BL/10SnJ,94,f,0.52182,0.02809,9,0.00936381,0.0538,0.5,0.5625,-0.53
114442,limb_duty_factor_median,PWD/PhJ,101,f,0.54286,0.03912,5,0.0175,0.0721,0.5,0.57143,0.27
114442,limb_duty_factor_median,NOR/LtJ,106,f,0.56458,0.02323,10,0.00734463,0.0411,0.5,0.58333,1.1
114442,limb_duty_factor_median,MSM/MsJ,120,f,0.5,0.0,8,0.0,0.0,0.5,0.5,-1.36
114442,limb_duty_factor_median,NZO/HlLtJ,122,f,0.49566,0.05627,8,0.0199,0.1135,0.4,0.575,-1.52
114442,limb_duty_factor_median,NU/J,127,f,0.55093,0.02951,5,0.0132,0.0536,0.5,0.57143,0.58
114442,limb_duty_factor_median,B6AF1/J,175,f,0.51873,0.02747,18,0.00647385,0.0529,0.5,0.5625,-0.64
114442,limb_duty_factor_median,B6D2F1/J,176,f,0.55525,0.01664,14,0.00444628,0.03,0.5,0.57143,0.75
114442,limb_duty_factor_median,B6CBAF1/J,177,f,0.51312,0.02609,9,0.00869585,0.0508,0.5,0.5625,-0.86
114442,limb_duty_factor_median,B6SJLF1/J,178,f,0.55775,0.01746,27,0.00336103,0.0313,0.5,0.57143,0.84
114442,limb_duty_factor_median,NZBWF1/J,179,f,0.53,0.06662,8,0.02355,0.1257,0.4375,0.625,-0.21
114442,limb_duty_factor_median,C57BL/6NJ,182,f,0.52634,0.02723,211,0.00187438,0.0517,0.5,0.5625,-0.35
114442,limb_duty_factor_median,B6129PF1/J,201,f,0.51458,0.02598,20,0.0058082,0.0505,0.5,0.5625,-0.8
114442,limb_duty_factor_median,B6C3F1/J,202,f,0.52794,0.02881,24,0.00588132,0.0546,0.5,0.5625,-0.29
114442,limb_duty_factor_median,CAF1/J,215,f,0.60321,0.01965,6,0.00802211,0.0326,0.58333,0.625,2.57
114442,limb_duty_factor_median,CB6F1/J,216,f,0.54605,0.02697,9,0.00898981,0.0494,0.5,0.57143,0.4
114442,limb_duty_factor_median,PWK/PhJ,217,f,0.50893,0.02362,7,0.00892857,0.0464,0.5,0.5625,-1.02
114442,limb_duty_factor_median,CByB6F1/J,321,f,0.52995,0.03209,8,0.01135,0.0606,0.5,0.5625,-0.22
114442,limb_duty_factor_median,B6129SF1/J,330,f,0.51528,0.02483,9,0.00827526,0.0482,0.5,0.5625,-0.78
114442,limb_duty_factor_median,BTBR T<+> Itpr3<tf>/J,1,m,0.55768,0.02833,36,0.00472118,0.0508,0.5,0.625,0.54
114442,limb_duty_factor_median,CAST/EiJ,2,m,0.5067,0.01809,14,0.00483521,0.0357,0.5,0.5625,-1.23
114442,limb_duty_factor_median,129S1/SvImJ,3,m,0.53703,0.03179,16,0.00794677,0.0592,0.5,0.6,-0.18
114442,limb_duty_factor_median,A/J,4,m,0.62102,0.0763,4,0.03815,0.1229,0.55278,0.72222,2.75
114442,limb_duty_factor_median,BALB/cJ,5,m,0.59281,0.03284,22,0.00700235,0.0554,0.55,0.66667,1.77
114442,limb_duty_factor_median,C3H/HeJ,6,m,0.53231,0.02736,11,0.00824975,0.0514,0.5,0.5625,-0.34
114442,limb_duty_factor_median,C57BL/6J,7,m,0.52058,0.0258,388,0.00130995,0.0496,0.44444,0.57143,-0.75
114442,limb_duty_factor_median,DBA/2J,8,m,0.53229,0.02864,12,0.00826884,0.0538,0.5,0.5625,-0.34
114442,limb_duty_factor_median,FVB/NJ,9,m,0.5629,0.0056373,5,0.00252108,0.01,0.55556,0.57143,0.73
114442,limb_duty_factor_median,LP/J,10,m,0.53083,0.02974,20,0.00665079,0.056,0.5,0.5625,-0.39
114442,limb_duty_factor_median,NZB/BlNJ,11,m,0.57,0.01677,5,0.0075,0.0294,0.5625,0.6,0.97
114442,limb_duty_factor_median,SWR/J,12,m,0.56558,0.0069208,7,0.00261582,0.0122,0.55278,0.57143,0.82
114442,limb_duty_factor_median,NOD/ShiLtJ,13,m,0.55956,0.01849,13,0.00512745,0.033,0.5,0.57143,0.61
114442,limb_duty_factor_median,PL/J,14,m,0.53781,0.03188,8,0.01127,0.0593,0.5,0.57143,-0.15
114442,limb_duty_factor_median,AKR/J,15,m,0.57174,0.06928,9,0.02309,0.1212,0.4,0.6375,1.03
114442,limb_duty_factor_median,CBA/J,16,m,0.54126,0.02381,9,0.00793718,0.044,0.5,0.5625,-0.03
114442,limb_duty_factor_median,SJL/J,17,m,0.57262,0.02224,5,0.00994678,0.0388,0.55556,0.61111,1.06
114442,limb_duty_factor_median,KK/HlJ,18,m,0.56821,0.03501,8,0.01238,0.0616,0.5,0.61111,0.91
114442,limb_duty_factor_median,MA/MyJ,20,m,0.5,0.0,7,0.0,0.0,0.5,0.5,-1.47
114442,limb_duty_factor_median,BUB/BnJ,24,m,0.56645,0.11029,7,0.04168,0.1947,0.5,0.8,0.85
114442,limb_duty_factor_median,RIIIS/J,26,m,0.5,0.0,7,0.0,0.0,0.5,0.5,-1.47
114442,limb_duty_factor_median,C58/J,28,m,0.56711,0.00551423,7,0.00208418,0.0097,0.55903,0.57143,0.87
114442,limb_duty_factor_median,SEA/GnJ,29,m,0.55337,0.01339,7,0.00506124,0.0242,0.525,0.5625,0.39
114442,limb_duty_factor_median,I/LnJ,30,m,0.50893,0.02362,7,0.00892857,0.0464,0.5,0.5625,-1.16
114442,limb_duty_factor_median,SM/J,31,m,0.51587,0.0297,8,0.0105,0.0576,0.5,0.57143,-0.91
114442,limb_duty_factor_median,C57BR/cdJ,32,m,0.56052,0.0063352,6,0.00258633,0.0113,0.55556,0.57143,0.64
114442,limb_duty_factor_median,NON/ShiLtJ,34,m,0.54533,0.03166,13,0.00878216,0.0581,0.5,0.57143,0.11
114442,limb_duty_factor_median,C57BLKS/J,35,m,0.54005,0.02372,19,0.00544253,0.0439,0.5,0.5625,-0.07
114442,limb_duty_factor_median,NZW/LacJ,36,m,0.57135,0.02023,15,0.00522408,0.0354,0.55556,0.625,1.02
114442,limb_duty_factor_median,C57L/J,37,m,0.57148,0.01415,11,0.00426758,0.0248,0.5625,0.61111,1.03
114442,limb_duty_factor_median,MOLF/EiJ,40,m,0.5,0.0,3,0.0,0.0,0.5,0.5,-1.47
114442,limb_duty_factor_median,WSB/EiJ,42,m,0.54427,0.02751,8,0.00972759,0.0506,0.5,0.5625,0.08
114442,limb_duty_factor_median,CZECHII/EiJ,43,m,0.51389,0.02778,4,0.01389,0.0541,0.5,0.55556,-0.98
114442,limb_duty_factor_median,TALLYHO/JngJ,46,m,0.55319,0.02405,13,0.00667069,0.0435,0.5,0.57143,0.39
114442,limb_duty_factor_median,129X1/SvJ,47,m,0.54948,0.02014,8,0.00712088,0.0367,0.5,0.5625,0.26
114442,limb_duty_factor_median,BALB/cByJ,50,m,0.55174,0.01684,12,0.00486014,0.0305,0.5,0.5625,0.34
114442,limb_duty_factor_median,129P3/J,56,m,0.53438,0.02967,10,0.00938122,0.0555,0.5,0.5625,-0.27
114442,limb_duty_factor_median,MRL/MpJ,58,m,0.58706,0.02238,4,0.01119,0.0381,0.55556,0.60556,1.57
114442,limb_duty_factor_median,C3HeB/FeJ,59,m,0.53364,0.02194,5,0.00981186,0.0411,0.5,0.55,-0.29
114442,limb_duty_factor_median,DBA/1J,65,m,0.5,0.0,19,0.0,0.0,0.5,0.5,-1.47
114442,limb_duty_factor_median,CBA/CaJ,77,m,0.54723,0.02203,15,0.00568752,0.0403,0.5,0.59091,0.18
114442,limb_duty_factor_median,LG/J,78,m,0.58042,0.02269,3,0.0131,0.0391,0.55556,0.6,1.34
114442,limb_duty_factor_median,C3H/HeOuJ,93,m,0.5,0.0,6,0.0,0.0,0.5,0.5,-1.47
114442,limb_duty_factor_median,C57BL/10SnJ,94,m,0.54219,0.02981,14,0.00796578,0.055,0.5,0.57143,0.0
114442,limb_duty_factor_median,PWD/PhJ,101,m,0.52232,0.02972,7,0.01123,0.0569,0.5,0.5625,-0.69
114442,limb_duty_factor_median,NOR/LtJ,106,m,0.56633,0.00477329,7,0.00180413,0.0084,0.5625,0.57143,0.85
114442,limb_duty_factor_median,MSM/MsJ,120,m,0.5,0.0,3,0.0,0.0,0.5,0.5,-1.47
114442,limb_duty_factor_median,NZO/HlLtJ,122,m,0.44123,0.0399,6,0.01629,0.0904,0.38889,0.5,-3.51
114442,limb_duty_factor_median,NU/J,127,m,0.54583,0.047,5,0.02102,0.0861,0.5,0.61111,0.13
114442,limb_duty_factor_median,B6AF1/J,175,m,0.54356,0.02349,25,0.0046977,0.0432,0.5,0.5625,0.05
114442,limb_duty_factor_median,B6D2F1/J,176,m,0.53565,0.02643,12,0.00762944,0.0493,0.5,0.55556,-0.22
114442,limb_duty_factor_median,B6CBAF1/J,177,m,0.52654,0.02679,9,0.00893113,0.0509,0.5,0.55556,-0.54
114442,limb_duty_factor_median,B6SJLF1/J,178,m,0.5443,0.02664,6,0.01088,0.0489,0.5,0.5625,0.08
114442,limb_duty_factor_median,NZBWF1/J,179,m,0.5703,0.03735,17,0.0090585,0.0655,0.5,0.65,0.98
114442,limb_duty_factor_median,C57BL/6NJ,182,m,0.51944,0.02521,183,0.00186382,0.0485,0.5,0.56349,-0.79
114442,limb_duty_factor_median,B6129PF1/J,201,m,0.5297,0.02554,13,0.00708487,0.0482,0.5,0.55556,-0.43
114442,limb_duty_factor_median,B6C3F1/J,202,m,0.53161,0.02477,12,0.00715186,0.0466,0.5,0.55556,-0.36
114442,limb_duty_factor_median,CAF1/J,215,m,0.56141,0.03477,12,0.01004,0.0619,0.5,0.6,0.67
114442,limb_duty_factor_median,CB6F1/J,216,m,0.55432,0.02013,18,0.00474567,0.0363,0.5,0.57143,0.43
114442,limb_duty_factor_median,PWK/PhJ,217,m,0.52679,0.03681,5,0.01646,0.0699,0.5,0.57143,-0.53
114442,limb_duty_factor_median,CByB6F1/J,321,m,0.54155,0.02672,18,0.00629829,0.0493,0.5,0.5625,-0.02
114442,limb_duty_factor_median,B6129SF1/J,330,m,0.52858,0.03221,18,0.00759281,0.0609,0.475,0.58125,-0.47
