measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38181,SLC6A2_index,BTBR T<+> Itpr3<tf>/J,1,m,-2.02,0,3,0,0,,,-0.39
38181,SLC6A2_index,129S1/SvImJ,3,m,-7.90,0,3,0,0,,,-1.22
38181,SLC6A2_index,A/J,4,m,6.66,0,3,0,0,,,0.84
38181,SLC6A2_index,BALB/cJ,5,m,2.85,0,3,0,0,,,0.30
38181,SLC6A2_index,C3H/HeJ,6,m,6.85,0,3,0,0,,,0.86
38181,SLC6A2_index,C57BL/6J,7,m,10.2,0,3,0,0,,,1.34
38181,SLC6A2_index,DBA/2J,8,m,5.19,0,3,0,0,,,0.63
38181,SLC6A2_index,FVB/NJ,9,m,7.65,0,3,0,0,,,0.98
38181,SLC6A2_index,LP/J,10,m,-19.5,0,3,0,0,,,-2.87
38181,SLC6A2_index,NZB/BlNJ,11,m,-3.16,0,3,0,0,,,-0.55
38181,SLC6A2_index,SWR/J,12,m,3.70,0,3,0,0,,,0.42
38181,SLC6A2_index,NOD/ShiLtJ,13,m,-3.03,0,3,0,0,,,-0.53
38181,SLC6A2_index,PL/J,14,m,1.30,0,3,0,0,,,0.08
38181,SLC6A2_index,AKR/J,15,m,1.26,0,3,0,0,,,0.07
38181,SLC6A2_index,CBA/J,16,m,6.02,0,3,0,0,,,0.75
38181,SLC6A2_index,SJL/J,17,m,-2.62,0,3,0,0,,,-0.48
38181,SLC6A2_index,MA/MyJ,20,m,8.77,0,3,0,0,,,1.14
38181,SLC6A2_index,BUB/BnJ,24,m,4.13,0,3,0,0,,,0.48
38181,SLC6A2_index,CE/J,25,m,4.08,0,3,0,0,,,0.47
38181,SLC6A2_index,RIIIS/J,26,m,-3.16,0,3,0,0,,,-0.55
38181,SLC6A2_index,C58/J,28,m,3.96,0,3,0,0,,,0.46
38181,SLC6A2_index,I/LnJ,30,m,-1.74,0,3,0,0,,,-0.35
38181,SLC6A2_index,SM/J,31,m,4.63,0,3,0,0,,,0.55
38181,SLC6A2_index,C57BR/cdJ,32,m,5.60,0,3,0,0,,,0.69
38181,SLC6A2_index,C57BLKS/J,35,m,5.00,0,3,0,0,,,0.60
38181,SLC6A2_index,NZW/LacJ,36,m,-19.0,0,3,0,0,,,-2.80
38181,SLC6A2_index,P/J,55,m,-6.11,0,3,0,0,,,-0.97
38181,SLC6A2_index,MRL/MpJ,58,m,-3.43,0,3,0,0,,,-0.59
38181,SLC6A2_index,LG/J,78,m,2.22,0,3,0,0,,,0.21
38181,SLC6A2_index,NOR/LtJ,106,m,3.91,0,3,0,0,,,0.45
