measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90020,amb_dist_OFT_cc_bin1,CAST/EiJ,2,f,3099.0,1980.0,33,344.7,0.6389,57.42,10003.0,2.08
90020,amb_dist_OFT_cc_bin1,129S1/SvImJ,3,f,333.9,636.1,48,91.81,1.9053,30.968,3737.0,-1.92
90020,amb_dist_OFT_cc_bin1,A/J,4,f,630.4,810.8,59,105.6,1.2861,46.306,3176.0,-1.49
90020,amb_dist_OFT_cc_bin1,C57BL/6J,7,f,2159.0,440.8,61,56.44,0.2042,1080.0,3307.0,0.72
90020,amb_dist_OFT_cc_bin1,NOD/ShiLtJ,13,f,3183.0,808.7,47,118.0,0.2541,1968.0,6329.0,2.2
90020,amb_dist_OFT_cc_bin1,WSB/EiJ,42,f,2730.0,749.1,55,101.0,0.2744,1780.0,5410.0,1.54
90020,amb_dist_OFT_cc_bin1,NZO/HlLtJ,122,f,740.8,411.8,47,60.07,0.5559,145.9,3086.0,-1.33
90020,amb_dist_OFT_cc_bin1,PWK/PhJ,217,f,1907.0,701.0,48,101.2,0.3677,407.7,5051.0,0.35
90020,amb_dist_OFT_cc_bin1,CC001/UncJ,1501,f,970.0,620.9,16,155.2,0.6401,59.41,1932.0,-1.0
90020,amb_dist_OFT_cc_bin1,CC002/UncJ,1502,f,1314.0,566.4,13,157.1,0.431,589.8,2309.0,-0.51
90020,amb_dist_OFT_cc_bin1,CC003/UncJ,1503,f,2107.0,383.2,12,110.6,0.1819,1185.0,2672.0,0.64
90020,amb_dist_OFT_cc_bin1,CC004/TauUncJ,1504,f,2538.0,595.9,43,90.88,0.2348,1384.0,5265.0,1.27
90020,amb_dist_OFT_cc_bin1,CC005/TauUncJ,1505,f,727.6,713.5,18,168.2,0.9806,53.54,2372.0,-1.35
90020,amb_dist_OFT_cc_bin1,CC006/TauUncJ,1506,f,1757.0,320.1,9,106.7,0.1822,1088.0,2063.0,0.14
90020,amb_dist_OFT_cc_bin1,CC007/UncJ,1507,f,1455.0,261.2,7,98.72,0.1795,1022.0,1764.0,-0.3
90020,amb_dist_OFT_cc_bin1,CC008/GeniUncJ,1508,f,3058.0,518.0,6,211.5,0.1694,2310.0,3822.0,2.02
90020,amb_dist_OFT_cc_bin1,CC009/UncJ,1509,f,2168.0,699.8,7,264.5,0.3228,751.4,2854.0,0.73
90020,amb_dist_OFT_cc_bin1,CC010/GeniUncJ,1510,f,218.0,202.6,8,71.65,0.9297,47.111,499.1,-2.09
90020,amb_dist_OFT_cc_bin1,CC011/UncJ,1511,f,1911.0,639.7,19,146.7,0.3347,933.1,3276.0,0.36
90020,amb_dist_OFT_cc_bin1,CC012/GeniUncJ,1512,f,1423.0,477.5,23,99.56,0.3356,192.6,2266.0,-0.35
90020,amb_dist_OFT_cc_bin1,CC013/GeniUncJ,1513,f,1721.0,334.6,17,81.15,0.1944,1218.0,2284.0,0.08
90020,amb_dist_OFT_cc_bin1,CC015/UncJ,1515,f,1195.0,214.6,3,123.9,0.1796,980.8,1410.0,-0.68
90020,amb_dist_OFT_cc_bin1,CC016/GeniUncJ,1516,f,1457.0,689.4,15,178.0,0.473,242.3,2387.0,-0.3
90020,amb_dist_OFT_cc_bin1,CC017/UncJ,1517,f,1358.0,660.3,16,165.1,0.4861,122.2,2356.0,-0.44
90020,amb_dist_OFT_cc_bin1,CC018/UncJ,1518,f,1333.0,533.7,12,154.1,0.4005,0.0,2135.0,-0.48
90020,amb_dist_OFT_cc_bin1,CC019/TauUncJ,1519,f,2003.0,481.9,19,110.6,0.2406,1103.0,2637.0,0.49
90020,amb_dist_OFT_cc_bin1,CC020/GeniUncJ,1520,f,2624.0,291.4,6,119.0,0.1111,2165.0,3010.0,1.39
90020,amb_dist_OFT_cc_bin1,CC023/GeniUncJ,1523,f,1980.0,412.8,12,119.2,0.2085,1080.0,2581.0,0.46
90020,amb_dist_OFT_cc_bin1,CC024/GeniUncJ,1524,f,1484.0,107.9,3,62.32,0.0727,1405.0,1607.0,-0.26
90020,amb_dist_OFT_cc_bin1,CC025/GeniUncJ,1525,f,1380.0,659.8,11,198.9,0.4783,125.8,2419.0,-0.41
90020,amb_dist_OFT_cc_bin1,CC026/GeniUncJ,1526,f,2496.0,984.8,16,246.2,0.3945,1101.0,5536.0,1.2
90020,amb_dist_OFT_cc_bin1,CC027/GeniUncJ,1527,f,1532.0,673.4,20,150.6,0.4395,260.9,2944.0,-0.19
90020,amb_dist_OFT_cc_bin1,CC028/GeniUncJ,1528,f,2511.0,773.0,17,187.5,0.3078,1353.0,4885.0,1.23
90020,amb_dist_OFT_cc_bin1,CC029/UncJ,1529,f,1366.0,154.4,10,48.841,0.113,1199.0,1700.0,-0.43
90020,amb_dist_OFT_cc_bin1,CC030/GeniUncJ,1530,f,2164.0,391.7,10,123.9,0.181,1656.0,2875.0,0.72
90020,amb_dist_OFT_cc_bin1,CC032/GeniUncJ,1532,f,1104.0,2283.0,12,658.9,2.0675,89.34,8171.0,-0.81
90020,amb_dist_OFT_cc_bin1,CC033/GeniUncJ,1533,f,1894.0,576.1,7,217.7,0.3042,1481.0,3127.0,0.33
90020,amb_dist_OFT_cc_bin1,CC035/UncJ,1535,f,1686.0,447.1,14,119.5,0.2652,882.3,2553.0,0.03
90020,amb_dist_OFT_cc_bin1,CC036/UncJ,1536,f,1598.0,669.7,12,193.3,0.4191,447.9,2578.0,-0.09
90020,amb_dist_OFT_cc_bin1,CC037/TauUncJ,1537,f,2445.0,362.3,13,100.5,0.1482,1921.0,2946.0,1.13
90020,amb_dist_OFT_cc_bin1,CC040/TauUncJ,1540,f,1567.0,597.1,5,267.0,0.381,653.0,2143.0,-0.14
90020,amb_dist_OFT_cc_bin1,CC041/TauUncJ,1541,f,924.6,638.6,53,87.71,0.6906,46.532,3891.0,-1.07
90020,amb_dist_OFT_cc_bin1,CC043/GeniUncJ,1543,f,1325.0,458.5,9,152.8,0.346,659.8,2140.0,-0.49
90020,amb_dist_OFT_cc_bin1,CC045/GeniUncJ,1544,f,1763.0,578.0,5,258.5,0.3279,861.9,2356.0,0.14
90020,amb_dist_OFT_cc_bin1,CC044/UncJ,1545,f,2528.0,1096.0,8,387.6,0.4337,69.33,3523.0,1.25
90020,amb_dist_OFT_cc_bin1,CC051/TauUncJ,1551,f,925.2,287.5,12,82.99,0.3107,494.7,1318.0,-1.07
90020,amb_dist_OFT_cc_bin1,CC057/UncJ,1557,f,2085.0,290.4,11,87.55,0.1393,1473.0,2437.0,0.61
90020,amb_dist_OFT_cc_bin1,CC059/TauUncJ,1559,f,951.7,299.8,16,74.95,0.315,407.3,1548.0,-1.03
90020,amb_dist_OFT_cc_bin1,CC060/UncJ,1560,f,1335.0,369.3,6,150.8,0.2766,779.6,1765.0,-0.47
90020,amb_dist_OFT_cc_bin1,CC061/GeniUncJ,1561,f,1733.0,568.4,10,179.7,0.328,976.6,2765.0,0.1
90020,amb_dist_OFT_cc_bin1,CC065/UncJ,1565,f,660.0,21.92,2,15.5,0.0332,644.5,675.5,-1.45
90020,amb_dist_OFT_cc_bin1,CC068/TauUncJ,1568,f,1429.0,669.3,6,273.2,0.4683,481.7,2165.0,-0.34
90020,amb_dist_OFT_cc_bin1,CC074/UncJ,1574,f,2282.0,348.2,5,155.7,0.1526,1904.0,2731.0,0.9
90020,amb_dist_OFT_cc_bin1,CC075/UncJ,1575,f,1950.0,449.4,11,135.5,0.2305,1170.0,2553.0,0.42
90020,amb_dist_OFT_cc_bin1,CC078/TauUncJ,1578,f,1667.0,458.1,10,144.9,0.2749,944.5,2419.0,0.01
90020,amb_dist_OFT_cc_bin1,CC079/TauUncJ,1579,f,236.8,157.6,5,70.5,0.6658,115.5,475.5,-2.06
90020,amb_dist_OFT_cc_bin1,CC080/TauUncJ,3373,f,2058.0,520.4,10,164.6,0.2528,1282.0,3168.0,0.57
90020,amb_dist_OFT_cc_bin1,CC083/UncJ,3481,f,1847.0,332.2,6,135.6,0.1799,1440.0,2291.0,0.27
90020,amb_dist_OFT_cc_bin1,CC084/TauJ,3482,f,1097.0,400.9,9,133.6,0.3654,601.1,1955.0,-0.82
90020,amb_dist_OFT_cc_bin1,CAST/EiJ,2,m,2289.0,867.9,30,158.5,0.3791,1048.0,5126.0,1.24
90020,amb_dist_OFT_cc_bin1,129S1/SvImJ,3,m,477.9,491.8,49,70.26,1.0291,41.475,1926.0,-1.69
90020,amb_dist_OFT_cc_bin1,A/J,4,m,599.4,759.9,61,97.29,1.2678,22.843,3440.0,-1.5
90020,amb_dist_OFT_cc_bin1,C57BL/6J,7,m,1948.0,474.0,59,61.7,0.2433,838.3,3457.0,0.69
90020,amb_dist_OFT_cc_bin1,NOD/ShiLtJ,13,m,3517.0,1106.0,44,166.7,0.3144,1979.0,8938.0,3.22
90020,amb_dist_OFT_cc_bin1,WSB/EiJ,42,m,2567.0,758.4,52,105.2,0.2954,1673.0,5765.0,1.69
90020,amb_dist_OFT_cc_bin1,NZO/HlLtJ,122,m,660.8,229.9,46,33.897,0.3479,54.84,1073.0,-1.4
90020,amb_dist_OFT_cc_bin1,PWK/PhJ,217,m,1871.0,701.9,47,102.4,0.3752,22.75,5219.0,0.56
90020,amb_dist_OFT_cc_bin1,CC001/UncJ,1501,m,1052.0,372.7,15,96.22,0.3542,690.2,1871.0,-0.76
90020,amb_dist_OFT_cc_bin1,CC002/UncJ,1502,m,1472.0,597.4,15,154.2,0.4059,705.3,3197.0,-0.08
90020,amb_dist_OFT_cc_bin1,CC003/UncJ,1503,m,1807.0,280.0,13,77.66,0.155,1260.0,2189.0,0.46
90020,amb_dist_OFT_cc_bin1,CC004/TauUncJ,1504,m,2068.0,511.9,53,70.31,0.2476,831.4,4271.0,0.88
90020,amb_dist_OFT_cc_bin1,CC005/TauUncJ,1505,m,251.3,321.2,16,80.29,1.2781,26.141,1212.0,-2.06
90020,amb_dist_OFT_cc_bin1,CC006/TauUncJ,1506,m,1730.0,251.7,10,79.58,0.1454,1335.0,1994.0,0.33
90020,amb_dist_OFT_cc_bin1,CC007/UncJ,1507,m,1403.0,263.9,7,99.74,0.1881,1025.0,1706.0,-0.2
90020,amb_dist_OFT_cc_bin1,CC008/GeniUncJ,1508,m,2317.0,558.5,5,249.7,0.241,1474.0,2767.0,1.28
90020,amb_dist_OFT_cc_bin1,CC009/UncJ,1509,m,2390.0,748.9,7,283.1,0.3133,1417.0,3766.0,1.4
90020,amb_dist_OFT_cc_bin1,CC010/GeniUncJ,1510,m,586.4,255.4,9,85.13,0.4355,83.71,852.0,-1.52
90020,amb_dist_OFT_cc_bin1,CC011/UncJ,1511,m,1529.0,430.4,20,96.25,0.2816,733.6,2692.0,0.01
90020,amb_dist_OFT_cc_bin1,CC012/GeniUncJ,1512,m,1383.0,450.4,22,96.03,0.3256,0.0,2196.0,-0.23
90020,amb_dist_OFT_cc_bin1,CC013/GeniUncJ,1513,m,1391.0,302.1,15,78.01,0.2173,806.8,1929.0,-0.22
90020,amb_dist_OFT_cc_bin1,CC015/UncJ,1515,m,1123.0,244.3,3,141.1,0.2175,890.9,1378.0,-0.65
90020,amb_dist_OFT_cc_bin1,CC016/GeniUncJ,1516,m,1110.0,729.4,17,176.9,0.657,44.779,2254.0,-0.67
90020,amb_dist_OFT_cc_bin1,CC017/UncJ,1517,m,1231.0,488.6,16,122.1,0.3968,583.2,2219.0,-0.47
90020,amb_dist_OFT_cc_bin1,CC018/UncJ,1518,m,1171.0,369.0,13,102.3,0.315,483.3,1657.0,-0.57
90020,amb_dist_OFT_cc_bin1,CC019/TauUncJ,1519,m,1807.0,483.9,18,114.1,0.2678,1006.0,2776.0,0.46
90020,amb_dist_OFT_cc_bin1,CC020/GeniUncJ,1520,m,2093.0,586.5,8,207.4,0.2802,1289.0,2788.0,0.92
90020,amb_dist_OFT_cc_bin1,CC023/GeniUncJ,1523,m,1408.0,661.5,13,183.5,0.4697,66.49,2179.0,-0.19
90020,amb_dist_OFT_cc_bin1,CC024/GeniUncJ,1524,m,1415.0,364.1,3,210.2,0.2574,1009.0,1713.0,-0.18
90020,amb_dist_OFT_cc_bin1,CC025/GeniUncJ,1525,m,1299.0,789.9,12,228.0,0.608,274.7,2239.0,-0.36
90020,amb_dist_OFT_cc_bin1,CC026/GeniUncJ,1526,m,2428.0,1130.0,16,282.6,0.4655,1434.0,5607.0,1.46
90020,amb_dist_OFT_cc_bin1,CC027/GeniUncJ,1527,m,1117.0,736.4,16,184.1,0.6593,123.7,2314.0,-0.66
90020,amb_dist_OFT_cc_bin1,CC028/GeniUncJ,1528,m,2150.0,502.1,18,118.4,0.2335,1232.0,3199.0,1.01
90020,amb_dist_OFT_cc_bin1,CC029/UncJ,1529,m,1259.0,125.0,10,39.523,0.0992,1048.0,1473.0,-0.43
90020,amb_dist_OFT_cc_bin1,CC030/GeniUncJ,1530,m,2181.0,586.6,10,185.5,0.269,1052.0,3077.0,1.06
90020,amb_dist_OFT_cc_bin1,CC032/GeniUncJ,1532,m,549.9,321.8,13,89.26,0.5853,81.13,1209.0,-1.58
90020,amb_dist_OFT_cc_bin1,CC033/GeniUncJ,1533,m,2209.0,559.0,6,228.2,0.253,1597.0,2895.0,1.11
90020,amb_dist_OFT_cc_bin1,CC035/UncJ,1535,m,1886.0,485.2,13,134.6,0.2573,931.3,2715.0,0.58
90020,amb_dist_OFT_cc_bin1,CC036/UncJ,1536,m,1112.0,510.9,12,147.5,0.4593,108.7,1809.0,-0.67
90020,amb_dist_OFT_cc_bin1,CC037/TauUncJ,1537,m,2044.0,552.8,12,159.6,0.2704,805.3,3222.0,0.84
90020,amb_dist_OFT_cc_bin1,CC040/TauUncJ,1540,m,1792.0,262.6,7,99.24,0.1465,1372.0,2104.0,0.43
90020,amb_dist_OFT_cc_bin1,CC041/TauUncJ,1541,m,912.9,404.5,66,49.79,0.4431,105.8,2064.0,-0.99
90020,amb_dist_OFT_cc_bin1,CC043/GeniUncJ,1543,m,1212.0,516.1,8,182.5,0.4257,380.7,2067.0,-0.51
90020,amb_dist_OFT_cc_bin1,CC045/GeniUncJ,1544,m,1510.0,236.5,6,96.57,0.1566,1107.0,1717.0,-0.02
90020,amb_dist_OFT_cc_bin1,CC044/UncJ,1545,m,1944.0,302.7,6,123.6,0.1557,1469.0,2244.0,0.68
90020,amb_dist_OFT_cc_bin1,CC051/TauUncJ,1551,m,712.9,264.4,12,76.32,0.3709,265.7,1137.0,-1.31
90020,amb_dist_OFT_cc_bin1,CC057/UncJ,1557,m,1782.0,297.5,11,89.69,0.167,1297.0,2271.0,0.42
90020,amb_dist_OFT_cc_bin1,CC059/TauUncJ,1559,m,971.9,462.0,17,112.0,0.4753,327.3,1747.0,-0.89
90020,amb_dist_OFT_cc_bin1,CC060/UncJ,1560,m,1615.0,339.9,5,152.0,0.2105,1316.0,2072.0,0.15
90020,amb_dist_OFT_cc_bin1,CC061/GeniUncJ,1561,m,1549.0,334.1,10,105.6,0.2157,926.9,2225.0,0.04
90020,amb_dist_OFT_cc_bin1,CC068/TauUncJ,1568,m,1309.0,600.5,7,227.0,0.4587,209.2,2005.0,-0.35
90020,amb_dist_OFT_cc_bin1,CC074/UncJ,1574,m,1911.0,487.1,6,198.8,0.2549,1171.0,2459.0,0.63
90020,amb_dist_OFT_cc_bin1,CC075/UncJ,1575,m,1495.0,374.8,11,113.0,0.2507,779.3,1917.0,-0.05
90020,amb_dist_OFT_cc_bin1,CC078/TauUncJ,1578,m,1620.0,686.4,10,217.1,0.4236,294.4,2754.0,0.15
90020,amb_dist_OFT_cc_bin1,CC079/TauUncJ,1579,m,480.2,388.9,6,158.8,0.8099,64.25,1099.0,-1.69
90020,amb_dist_OFT_cc_bin1,CC080/TauUncJ,3373,m,2063.0,427.1,8,151.0,0.207,1481.0,2741.0,0.87
90020,amb_dist_OFT_cc_bin1,CC083/UncJ,3481,m,1672.0,141.5,6,57.77,0.0846,1528.0,1938.0,0.24
90020,amb_dist_OFT_cc_bin1,CC084/TauJ,3482,m,964.5,438.2,10,138.6,0.4543,240.6,1534.0,-0.91
